sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T14:07:55;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T14:09:56;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T14:12:25;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T14:14:30;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T14:16:38;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T14:18:39;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T14:20:39;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T14:22:41;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T14:24:53;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T14:26:59;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T14:29:00;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T14:31:03;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T14:33:04;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T14:35:25;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T14:37:31;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T14:39:32;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T14:41:33;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T14:43:34;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T14:47:44;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T14:49:45;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T14:51:47;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T14:54:04;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T14:58:37;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T15:00:46;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T15:02:48;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T15:05:04;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T15:07:16;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T15:11:34;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T15:13:44;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T15:17:59;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T15:20:02;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T15:22:16;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T15:24:25;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T15:26:27;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T15:28:29;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T15:30:29;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T15:32:30;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T15:34:31;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T15:36:32;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T15:38:32;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T15:40:33;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T15:42:34;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T15:44:34;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T15:46:35;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T15:48:36;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T15:50:37;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T15:52:37;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T15:54:38;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T15:56:49;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T15:58:50;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:00:52;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:02:55;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:04:56;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:06:56;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:08:57;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:10:58;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:13:34;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:15:53;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:17:54;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:19:56;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:21:57;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:23:58;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:25:58;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:28:00;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:30:00;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:32:01;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:34:02;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:36:03;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:38:04;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:40:06;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:42:15;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:44:40;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:46:41;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:48:42;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:50:45;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:52:47;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:54:48;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:56:49;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T16:58:49;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:00:50;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:02:53;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:04:54;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:06:55;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:08:57;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:10:58;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:13:08;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:15:16;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:17:17;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:19:18;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:21:19;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:23:20;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:25:21;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:27:22;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:29:22;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:31:23;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:33:24;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:35:25;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:37:26;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:39:27;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:41:28;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:43:29;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:45:30;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:47:31;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:49:31;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:51:33;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:53:33;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:55:35;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:57:36;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T17:59:37;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:01:39;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:03:40;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:05:40;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:07:41;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:09:42;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:11:43;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:13:47;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:15:48;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:17:49;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:19:50;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:21:50;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:23:51;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:25:52;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:27:53;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:29:53;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:31:54;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:33:55;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:35:55;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:37:56;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:39:57;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:42:00;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:44:02;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:46:06;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:48:08;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:50:11;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:52:12;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:54:12;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:56:26;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T18:58:27;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:00:28;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:02:28;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:04:29;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:06:30;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:08:31;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:10:35;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:12:37;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:14:39;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:16:40;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:18:41;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:20:42;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:22:43;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:24:43;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:26:44;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:28:45;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:30:46;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:32:46;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:34:47;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:36:48;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:38:49;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:41:09;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:43:28;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:45:34;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:47:36;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:49:37;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:51:38;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:53:39;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:55:42;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:57:43;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T19:59:44;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:01:45;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:03:47;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:05:50;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:07:52;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:09:55;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:11:55;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:13:56;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:15:57;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:17:58;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:19:59;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:22:00;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:24:01;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:26:06;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:28:08;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:30:09;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:32:10;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:34:15;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:36:19;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:38:20;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:40:21;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:42:22;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:44:23;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:46:24;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:48:25;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:50:25;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:52:27;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:54:27;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:56:29;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T20:58:31;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:00:32;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:02:32;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:04:33;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:06:34;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:08:35;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:10:36;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:12:37;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:14:39;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:16:39;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:18:41;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:20:42;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:22:43;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:24:44;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:26:44;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:28:46;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:30:46;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:32:47;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:34:48;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:36:48;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:38:50;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:40:50;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:42:52;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:44:52;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:46:53;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:48:54;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:50:55;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:52:56;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:54:57;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:56:57;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T21:58:58;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:01:08;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:03:13;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:05:13;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:07:15;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:09:16;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:11:17;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:13:18;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:15:19;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:17:19;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:19:20;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:21:21;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:23:22;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:25:22;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:27:23;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:29:24;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:31:25;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:33:28;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:35:29;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:37:30;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:39:30;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:41:31;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:43:34;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:45:36;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:47:36;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:49:37;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:51:38;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:53:38;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:55:44;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:57:45;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T22:59:46;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:01:47;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:03:48;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:05:49;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:07:50;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:09:50;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:11:52;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:13:53;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:15:55;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:17:56;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:19:56;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:21:57;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:24:01;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:26:02;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:28:02;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:30:07;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:32:07;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:34:09;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:36:12;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:38:13;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:40:13;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:42:14;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:44:15;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:46:20;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:48:20;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:50:21;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:52:23;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:54:24;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:56:25;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-12-08T23:58:26;8.50
