sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-12-08T17:38:57;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T17:41:23;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T17:43:49;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T17:46:16;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T17:48:43;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T17:51:09;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T17:53:35;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T17:56:02;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T17:58:29;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T18:00:55;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T18:03:22;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T18:05:48;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T18:08:14;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T18:10:40;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T18:13:07;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T18:15:33;1.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T18:17:59;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T18:20:25;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T18:22:51;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T18:25:18;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T18:27:44;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T18:30:15;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T18:32:41;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T18:35:08;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T18:37:34;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T18:40:00;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T18:42:26;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T18:44:57;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T18:47:27;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T18:49:54;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T18:52:20;1.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T18:54:46;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T18:57:12;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T18:59:40;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T19:02:06;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T19:04:32;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T19:06:58;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T19:09:25;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T19:11:51;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T19:14:17;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T19:16:43;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T19:19:09;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T19:21:36;1.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T19:24:03;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T19:26:29;1.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T19:28:56;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T19:31:22;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T19:33:48;2.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T19:36:16;2.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T19:38:43;1.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T19:41:27;1.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T19:44:24;1.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T19:47:09;2.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T19:49:35;2.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T19:52:01;2.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T19:54:28;2.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T19:56:54;2.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T19:59:20;1.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T20:01:46;1.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T20:04:16;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T20:06:43;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T20:09:11;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T20:11:38;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T20:14:04;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T20:16:30;1.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T20:18:57;1.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T20:21:23;1.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T20:23:49;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T20:26:17;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T20:28:43;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T20:31:21;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T20:33:47;1.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T20:36:15;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T20:38:47;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T20:41:14;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T20:43:42;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T20:46:10;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T20:48:36;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T20:51:04;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T20:53:30;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T20:55:58;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T20:58:26;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T21:00:52;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T21:03:18;1.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T21:05:49;1.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T21:08:16;1.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T21:10:44;1.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T21:13:10;1.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T21:15:36;1.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T21:18:02;1.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T21:20:28;1.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T21:22:54;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T21:25:20;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T21:27:46;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T21:30:13;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T21:32:39;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T21:35:06;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T21:37:33;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T21:39:59;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T21:42:25;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T21:45:15;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T21:47:42;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T21:50:09;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T21:52:40;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T21:55:07;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T21:57:34;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T22:00:00;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T22:02:26;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T22:04:52;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T22:07:19;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T22:09:45;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T22:12:12;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T22:14:38;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T22:17:07;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T22:19:33;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T22:21:59;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T22:24:27;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T22:26:54;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T22:29:20;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T22:31:46;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T22:34:13;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T22:36:39;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T22:39:07;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T22:41:34;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T22:44:00;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T22:46:29;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T22:48:56;1.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T22:51:22;1.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T22:53:49;1.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T22:56:16;1.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T22:58:43;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T23:01:20;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T23:03:46;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T23:06:12;1.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T23:08:39;1.31
69790;DS18B20;57064;52.046;4.800;2022-12-08T23:11:05;1.25
69790;DS18B20;57064;52.046;4.800;2022-12-08T23:13:31;1.25
69790;DS18B20;57064;52.046;4.800;2022-12-08T23:15:57;1.31
69790;DS18B20;57064;52.046;4.800;2022-12-08T23:18:23;1.25
69790;DS18B20;57064;52.046;4.800;2022-12-08T23:20:49;1.25
69790;DS18B20;57064;52.046;4.800;2022-12-08T23:23:15;1.31
69790;DS18B20;57064;52.046;4.800;2022-12-08T23:25:41;1.25
69790;DS18B20;57064;52.046;4.800;2022-12-08T23:28:08;1.25
69790;DS18B20;57064;52.046;4.800;2022-12-08T23:30:34;1.31
69790;DS18B20;57064;52.046;4.800;2022-12-08T23:33:01;1.25
69790;DS18B20;57064;52.046;4.800;2022-12-08T23:35:27;1.31
69790;DS18B20;57064;52.046;4.800;2022-12-08T23:37:53;1.31
69790;DS18B20;57064;52.046;4.800;2022-12-08T23:40:19;1.31
69790;DS18B20;57064;52.046;4.800;2022-12-08T23:42:45;1.31
69790;DS18B20;57064;52.046;4.800;2022-12-08T23:45:11;1.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T23:47:37;1.31
69790;DS18B20;57064;52.046;4.800;2022-12-08T23:50:04;1.25
69790;DS18B20;57064;52.046;4.800;2022-12-08T23:52:30;1.25
69790;DS18B20;57064;52.046;4.800;2022-12-08T23:54:56;1.31
69790;DS18B20;57064;52.046;4.800;2022-12-08T23:57:22;1.31
69790;DS18B20;57064;52.046;4.800;2022-12-08T23:59:48;1.31
