sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T13:05:25;20;15;;51;151879
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T13:07:55;16;15;;41;150029
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T13:10:20;18;15;;45;147707
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T13:13:00;20;15;;52;152260
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T13:15:18;20;15;;52;151490
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T13:17:47;17;15;;42;147298
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T13:20:21;18;15;;47;153169
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T13:22:56;20;15;;50;149505
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T13:27:53;14;15;;36;150791
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T13:32:53;18;15;;48;156184
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T13:35:21;22;15;;55;148249
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T13:37:52;18;15;;47;150298
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T13:40:26;14;15;;38;152599
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T13:45:24;17;15;;43;150050
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T13:50:28;22;15;;56;151454
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T13:52:57;15;16;;37;146397
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T13:55:42;17;15;;39;137646
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T13:57:57;14;15;;40;165947
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T14:00:27;23;15;;59;150988
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T14:02:58;16;15;;41;151107
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T14:05:37;18;15;;45;148637
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T14:07:58;18;15;;48;152317
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T14:10:29;18;15;;45;146944
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T14:13:00;19;15;;49;149037
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T14:15:33;16;15;;43;155008
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T14:18:01;12;15;;31;150047
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T14:20:32;21;15;;54;150367
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T14:23:05;24;15;;61;149386
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T14:25:32;19;15;;49;151226
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T14:28:03;13;15;;33;145316
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T14:30:33;18;15;;49;157044
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T14:33:03;21;15;;53;145325
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T14:35:34;16;15;;43;152566
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T14:38:13;16;15;;38;142353
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T14:40:35;13;15;;36;157786
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T14:48:20;22;15;;54;147183
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T14:50:37;14;15;;36;150792
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T14:53:13;17;15;;45;152632
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T14:55:37;16;16;;42;151754
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T14:58:13;17;15;;42;146472
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T15:00:42;21;15;;54;153123
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T15:03:07;21;15;;55;151271
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T15:05:38;16;15;;40;149380
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T15:08:07;15;15;;38;145862
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T15:10:38;19;15;;51;155405
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T15:15:49;20;15;;49;144236
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T15:18:16;17;15;;44;148560
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T15:20:43;15;15;;40;157624
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T15:23:19;16;15;;40;147424
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T15:25:41;22;15;;57;153446
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T15:28:17;23;15;;58;150661
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T15:30:43;25;15;;60;139851
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T15:33:12;17;15;;47;158226
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T15:35:43;19;15;;51;153286
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T15:38:30;17;15;;45;151494
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T15:40:43;17;15;;44;149636
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T15:43:13;19;15;;49;150539
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T15:45:43;15;15;;39;149687
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T15:48:17;21;15;;52;144372
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T15:50:45;17;15;;46;156819
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T15:53:15;18;15;;44;143155
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T15:55:45;15;15;;40;157216
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T15:58:20;14;15;;37;148398
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T16:00:47;24;15;;62;152778
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T16:03:18;16;15;;41;151311
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T16:05:48;15;15;;36;138026
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T16:08:24;15;16;;42;162111
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T16:10:49;21;15;;54;151892
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T16:13:19;16;15;;40;149314
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T16:15:50;17;15;;43;148504
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T16:18:21;21;15;;55;150995
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T16:20:50;20;15;;51;149845
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T16:23:21;18;15;;46;153207
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T16:25:51;16;15;;42;149153
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T16:28:21;20;15;;50;149645
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T16:30:51;18;15;;46;148308
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T16:33:21;17;15;;46;153784
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T16:35:51;22;15;;55;146279
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T16:38:21;17;15;;45;153446
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T16:40:51;18;15;;47;150273
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T16:43:21;19;15;;45;140931
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T16:45:51;17;15;;46;157834
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T16:48:21;21;15;;53;146165
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T16:50:51;17;15;;44;155046
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T16:53:21;19;15;;47;147655
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T16:55:51;13;15;;34;149854
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T16:58:21;21;15;;54;150843
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T17:00:51;16;15;;41;150372
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T17:03:21;16;15;;42;149268
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T17:05:51;22;15;;54;146189
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T17:08:22;15;15;;37;142268
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T17:10:51;19;15;;52;162421
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T17:13:21;19;15;;49;147948
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T17:15:51;13;15;;35;153394
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T17:18:22;21;15;;54;149311
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T17:20:51;16;15;;40;148384
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T17:23:21;18;15;;44;146032
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T17:26:00;21;15;;55;155370
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T17:28:22;20;15;;51;151641
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T17:30:52;15;15;;38;147388
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T17:33:22;19;15;;47;146834
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T17:35:53;18;15;;46;151376
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T17:38:23;18;15;;48;152650
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T17:40:53;17;15;;44;148792
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T17:43:23;20;15;;51;146242
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T17:45:53;18;15;;46;152282
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T17:48:23;15;15;;41;154777
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T17:50:53;16;15;;41;149470
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T17:53:23;20;15;;52;150562
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T17:55:53;24;15;;60;149804
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T17:58:23;19;15;;47;146684
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T18:00:53;15;15;;38;151729
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T18:03:23;19;15;;50;152706
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T18:05:54;18;15;;45;149231
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T18:08:24;18;15;;46;150343
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T18:10:53;17;15;;43;148354
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T18:13:24;20;15;;52;150666
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T18:15:54;20;15;;52;150431
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T18:18:24;16;15;;40;149052
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T18:20:54;18;15;;46;145908
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T18:23:24;15;15;;40;154895
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T18:25:54;20;15;;52;149210
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T18:28:24;16;15;;41;150191
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T18:30:54;21;15;;53;149694
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T18:33:24;20;15;;52;150514
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T18:35:54;21;15;;53;150168
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T18:38:24;17;15;;44;148982
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T18:40:54;12;15;;31;151981
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T18:43:24;15;15;;39;148795
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T18:45:59;18;15;;46;151398
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T18:48:25;21;15;;46;131064
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T18:50:55;15;15;;42;165204
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T18:53:25;15;15;;41;154524
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T18:55:55;17;15;;43;150104
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T18:58:25;17;15;;44;150460
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T19:00:55;15;15;;37;147598
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T19:03:25;16;15;;41;148447
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T19:06:04;16;15;;41;148622
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T19:08:26;20;15;;51;146774
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T19:10:56;24;15;;62;154179
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T19:13:26;20;15;;52;153881
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T19:15:56;16;15;;39;138896
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T19:18:26;15;15;;42;158094
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T19:20:56;24;15;;62;153956
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T19:23:26;17;15;;44;148732
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T19:25:56;25;15;;64;149604
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T19:28:26;15;15;;39;151452
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T19:30:56;19;15;;48;144931
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T19:33:26;17;15;;43;150068
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T19:35:56;15;15;;39;154275
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T19:38:26;21;15;;55;150539
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T19:40:56;19;15;;47;145257
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T19:43:27;17;15;;43;147917
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T19:45:56;17;15;;45;157132
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T19:48:27;18;15;;46;146954
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T19:50:56;20;15;;53;152508
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T19:53:27;19;15;;49;151721
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T19:55:57;23;15;;56;142550
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T19:58:27;16;15;;42;153519
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T20:00:57;15;15;;40;152562
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T20:03:27;15;15;;38;146389
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T20:05:57;19;15;;48;147044
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T20:08:27;16;15;;43;152923
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T20:10:57;24;15;;63;152600
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T20:13:27;22;15;;58;153349
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T20:15:58;16;15;;41;148033
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T20:18:28;18;15;;47;150048
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T20:20:58;17;15;;42;147605
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T20:23:28;19;15;;49;153062
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T20:25:59;20;15;;52;149910
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T20:28:29;19;15;;48;150914
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T20:30:59;17;15;;44;148732
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T20:33:30;17;15;;43;149258
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T20:36:01;17;15;;44;153573
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T20:38:31;21;15;;54;149608
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T20:41:01;23;15;;57;147186
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T20:43:31;20;15;;52;153799
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T20:46:08;18;15;;44;144746
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T20:48:32;18;15;;47;155994
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T20:51:03;25;16;;65;152077
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T20:53:33;18;15;;47;148813
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T20:56:03;22;15;;56;151159
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T20:58:33;15;15;;40;150164
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T21:01:07;19;15;;48;150891
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T21:03:34;18;15;;45;146128
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T21:06:04;18;15;;45;143890
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T21:08:35;20;15;;54;161373
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T21:11:06;14;15;;36;149532
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T21:13:35;21;15;;53;150482
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T21:16:06;17;15;;42;147990
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T21:18:36;14;15;;37;152085
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T21:21:07;18;15;;45;149446
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T21:23:37;23;15;;58;146577
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T21:26:11;21;15;;55;154579
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T21:28:37;20;15;;51;149042
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T21:31:11;19;15;;49;151852
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T21:33:38;18;15;;45;147898
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T21:36:11;16;15;;41;153279
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T21:38:39;16;15;;40;147794
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T21:41:11;17;15;;43;150457
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T21:43:39;21;15;;55;151335
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T21:46:13;19;15;;50;150114
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T21:48:41;18;15;;47;151225
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T21:51:11;17;15;;44;150291
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T21:53:41;21;15;;54;149977
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T21:56:11;13;15;;35;150443
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T21:58:42;23;15;;58;150721
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T22:01:12;19;15;;48;151177
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T22:03:42;13;15;;33;149880
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T22:06:13;20;15;;51;147548
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T22:08:43;17;15;;44;154227
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T22:11:13;19;15;;50;150501
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T22:13:43;13;15;;33;147936
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T22:16:14;20;15;;51;151987
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T22:18:44;18;16;;47;150042
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T22:21:15;11;15;;29;149612
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T22:23:45;20;15;;52;149059
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T22:26:15;18;15;;48;152823
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T22:28:45;18;15;;47;149498
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T22:31:16;17;15;;41;143084
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T22:33:46;15;15;;40;156209
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T22:36:17;17;15;;44;146922
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T22:38:45;16;15;;42;152690
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T22:41:16;20;15;;52;152246
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T22:43:47;15;15;;39;149873
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T22:46:20;17;15;;42;147925
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T22:48:47;20;15;;51;150343
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T22:51:18;24;15;;60;148297
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T22:53:48;22;15;;55;145781
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T22:56:19;17;15;;46;154299
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T22:58:49;19;15;;51;153956
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T23:01:26;18;15;;47;152462
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T23:03:50;17;15;;45;150150
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T23:06:20;18;15;;45;145284
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T23:08:50;18;15;;49;156304
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T23:11:21;17;15;;42;144934
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T23:13:51;21;15;;56;155620
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T23:16:21;16;15;;42;150458
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T23:18:51;16;15;;42;149220
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T23:21:21;19;15;;48;149759
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T23:23:51;15;15;;39;149887
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T23:26:23;21;15;;54;150907
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T23:28:52;18;15;;47;149398
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T23:31:23;17;15;;44;148710
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T23:33:53;16;15;;42;153013
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T23:36:23;16;15;;42;150203
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T23:38:53;19;15;;49;148431
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T23:41:23;18;15;;46;148558
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T23:43:53;13;15;;34;153177
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T23:46:23;13;15;;35;151011
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T23:48:53;23;15;;54;140624
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T23:51:23;17;15;;45;157600
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T23:53:53;19;15;;50;151178
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T23:56:23;18;15;;45;147318
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T23:58:53;21;15;;56;153027
