sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-12-08T17:25:58;6.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T17:28:25;6.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T17:30:51;6.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T17:33:16;5.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T17:35:50;5.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T17:38:18;5.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T17:40:45;5.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T17:43:12;5.81
43629;DS18B20;56545;48.224;11.678;2022-12-08T17:45:42;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T17:48:09;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T17:50:43;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T17:53:10;5.63
43629;DS18B20;56545;48.224;11.678;2022-12-08T17:55:37;5.63
43629;DS18B20;56545;48.224;11.678;2022-12-08T17:58:04;5.63
43629;DS18B20;56545;48.224;11.678;2022-12-08T18:00:30;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-08T18:02:56;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-08T18:05:23;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-08T18:07:49;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-08T18:10:15;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T18:12:41;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T18:15:11;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T18:17:37;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T18:20:04;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T18:22:30;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T18:24:56;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T18:27:22;5.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T18:29:48;5.06
43629;DS18B20;56545;48.224;11.678;2022-12-08T18:32:14;5.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T18:34:40;5.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T18:37:06;4.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T18:39:33;4.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T18:42:00;4.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T18:44:46;4.81
43629;DS18B20;56545;48.224;11.678;2022-12-08T18:47:12;4.81
43629;DS18B20;56545;48.224;11.678;2022-12-08T18:49:38;4.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T18:52:04;4.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T18:54:30;4.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T18:56:56;4.63
43629;DS18B20;56545;48.224;11.678;2022-12-08T18:59:22;4.56
43629;DS18B20;56545;48.224;11.678;2022-12-08T19:01:48;4.56
43629;DS18B20;56545;48.224;11.678;2022-12-08T19:04:14;4.56
43629;DS18B20;56545;48.224;11.678;2022-12-08T19:06:40;4.50
43629;DS18B20;56545;48.224;11.678;2022-12-08T19:09:07;4.50
43629;DS18B20;56545;48.224;11.678;2022-12-08T19:11:36;4.50
43629;DS18B20;56545;48.224;11.678;2022-12-08T19:14:02;4.50
43629;DS18B20;56545;48.224;11.678;2022-12-08T19:16:28;4.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T19:18:54;4.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T19:21:23;4.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T19:23:49;4.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T19:26:17;4.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T19:28:43;4.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T19:31:09;4.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T19:33:36;4.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T19:36:10;4.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T19:38:38;4.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T19:41:23;4.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T19:44:20;4.06
43629;DS18B20;56545;48.224;11.678;2022-12-08T19:47:05;4.06
43629;DS18B20;56545;48.224;11.678;2022-12-08T19:49:31;4.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T19:51:57;4.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T19:54:24;4.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T19:56:49;4.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T19:59:15;4.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T20:01:43;4.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T20:04:15;3.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T20:06:41;3.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T20:09:07;3.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T20:11:35;3.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T20:14:01;3.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T20:16:27;3.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T20:18:53;3.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T20:21:19;3.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T20:23:45;3.81
43629;DS18B20;56545;48.224;11.678;2022-12-08T20:26:15;3.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T20:28:42;3.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T20:31:23;3.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T20:33:49;3.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T20:36:16;3.63
43629;DS18B20;56545;48.224;11.678;2022-12-08T20:38:43;3.63
43629;DS18B20;56545;48.224;11.678;2022-12-08T20:41:10;3.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T20:43:36;3.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T20:46:06;3.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T20:48:33;3.50
43629;DS18B20;56545;48.224;11.678;2022-12-08T20:50:59;3.50
43629;DS18B20;56545;48.224;11.678;2022-12-08T20:53:24;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T20:55:50;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T20:58:16;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T21:00:42;3.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T21:03:09;3.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T21:05:36;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T21:08:04;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T21:10:30;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T21:12:55;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T21:15:21;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T21:17:47;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T21:20:13;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T21:22:39;3.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T21:25:06;3.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T21:27:32;3.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T21:29:58;3.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T21:32:24;3.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T21:34:50;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T21:37:16;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T21:39:42;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T21:42:08;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T21:44:53;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T21:47:19;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T21:49:47;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T21:52:13;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T21:54:40;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T21:57:05;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T21:59:31;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T22:01:57;3.06
43629;DS18B20;56545;48.224;11.678;2022-12-08T22:04:23;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T22:06:50;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T22:09:16;3.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T22:11:43;3.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T22:14:09;3.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T22:16:35;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T22:19:01;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T22:21:30;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T22:23:56;3.50
43629;DS18B20;56545;48.224;11.678;2022-12-08T22:26:23;3.50
43629;DS18B20;56545;48.224;11.678;2022-12-08T22:28:48;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T22:31:17;3.50
43629;DS18B20;56545;48.224;11.678;2022-12-08T22:33:46;3.50
43629;DS18B20;56545;48.224;11.678;2022-12-08T22:36:23;3.56
43629;DS18B20;56545;48.224;11.678;2022-12-08T22:38:50;3.56
43629;DS18B20;56545;48.224;11.678;2022-12-08T22:41:16;3.63
43629;DS18B20;56545;48.224;11.678;2022-12-08T22:43:43;3.63
43629;DS18B20;56545;48.224;11.678;2022-12-08T22:46:15;3.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T22:48:41;3.63
43629;DS18B20;56545;48.224;11.678;2022-12-08T22:51:08;3.56
43629;DS18B20;56545;48.224;11.678;2022-12-08T22:53:34;3.56
43629;DS18B20;56545;48.224;11.678;2022-12-08T22:58:36;3.63
43629;DS18B20;56545;48.224;11.678;2022-12-08T23:01:03;3.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T23:03:29;3.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T23:05:55;3.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T23:08:22;3.63
43629;DS18B20;56545;48.224;11.678;2022-12-08T23:10:50;3.63
43629;DS18B20;56545;48.224;11.678;2022-12-08T23:13:16;3.50
43629;DS18B20;56545;48.224;11.678;2022-12-08T23:15:42;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T23:18:10;3.50
43629;DS18B20;56545;48.224;11.678;2022-12-08T23:20:37;3.50
43629;DS18B20;56545;48.224;11.678;2022-12-08T23:23:03;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T23:25:29;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T23:27:55;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T23:30:21;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T23:32:47;3.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T23:35:12;3.50
43629;DS18B20;56545;48.224;11.678;2022-12-08T23:37:38;3.63
43629;DS18B20;56545;48.224;11.678;2022-12-08T23:40:05;3.63
43629;DS18B20;56545;48.224;11.678;2022-12-08T23:42:31;3.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T23:44:57;3.63
43629;DS18B20;56545;48.224;11.678;2022-12-08T23:47:23;3.63
43629;DS18B20;56545;48.224;11.678;2022-12-08T23:49:49;3.63
43629;DS18B20;56545;48.224;11.678;2022-12-08T23:52:15;3.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T23:54:41;3.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T23:57:07;3.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T23:59:33;3.69
