sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2022-12-08T08:27:25;6.81;6.80;6.79;6.41;51.15;51.14;51.12;50.91;43.39;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T08:29:51;7.49;7.49;7.49;7.09;56.59;56.58;56.56;56.35;48.05;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T08:32:17;7.12;7.12;7.12;6.73;53.75;53.74;53.72;53.52;45.64;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T08:34:43;8.10;8.10;8.10;7.66;61.13;61.12;61.11;60.87;51.91;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T08:37:09;7.50;7.50;7.50;7.10;56.66;56.65;56.64;56.42;48.11;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T08:39:34;7.48;7.48;7.48;7.07;56.48;56.47;56.45;56.23;47.95;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T08:42:00;7.44;7.44;7.44;7.04;56.18;56.17;56.16;55.94;47.70;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T08:44:26;7.33;7.32;7.32;6.92;55.27;55.26;55.25;55.03;46.93;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T08:46:52;7.47;7.42;7.32;6.81;54.42;54.41;54.37;54.04;45.92;0.59
66034;SPS30;52805;51.074;5.842;2022-12-08T08:49:17;7.57;7.56;7.54;7.11;56.77;56.76;56.74;56.49;48.14;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T08:51:44;7.95;7.95;7.95;7.52;60.02;60.01;59.99;59.76;50.96;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T08:54:10;7.55;7.55;7.55;7.14;57.01;57.00;56.98;56.76;48.40;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T08:56:36;7.74;7.74;7.74;7.31;58.39;58.38;58.37;58.14;49.57;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T08:59:01;7.53;7.53;7.52;7.11;56.80;56.79;56.78;56.56;48.23;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T09:01:28;7.73;7.73;7.73;7.31;58.36;58.35;58.34;58.12;49.56;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T09:03:54;7.21;7.21;7.21;6.82;54.42;54.41;54.40;54.19;46.21;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T09:06:21;7.69;7.69;7.69;7.28;58.09;58.08;58.07;57.85;49.33;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T09:08:48;7.50;7.50;7.50;7.09;56.64;56.63;56.62;56.40;48.09;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T09:11:14;7.64;7.64;7.64;7.22;57.63;57.62;57.60;57.37;48.92;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T09:13:42;7.22;7.22;7.22;6.82;54.46;54.46;54.44;54.23;46.24;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T09:16:10;7.46;7.46;7.46;7.06;56.35;56.34;56.33;56.11;47.85;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T09:18:36;7.49;7.49;7.48;7.07;56.44;56.43;56.42;56.19;47.91;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T09:21:05;7.90;7.89;7.88;7.43;59.35;59.34;59.32;59.08;50.35;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T09:23:34;7.40;7.39;7.36;6.93;55.36;55.35;55.33;55.08;46.93;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T09:26:01;7.53;7.49;7.41;6.91;55.20;55.18;55.15;54.84;46.62;0.59
66034;SPS30;52805;51.074;5.842;2022-12-08T09:28:27;7.41;7.37;7.28;6.79;54.23;54.21;54.18;53.86;45.79;0.58
66034;SPS30;52805;51.074;5.842;2022-12-08T09:30:53;7.14;7.12;7.08;6.65;53.12;53.11;53.09;52.84;44.99;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T09:33:19;7.04;7.04;7.04;6.66;53.17;53.16;53.14;52.94;45.14;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T09:35:44;7.36;7.36;7.36;6.96;55.54;55.53;55.52;55.31;47.16;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T09:38:10;7.28;7.28;7.28;6.88;54.94;54.93;54.91;54.70;46.65;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T09:40:39;6.76;6.76;6.76;6.39;51.03;51.02;51.01;50.82;43.33;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T09:45:58;7.21;7.20;7.19;6.78;54.13;54.12;54.11;53.88;45.92;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T09:48:34;6.65;6.65;6.65;6.29;50.21;50.20;50.18;49.99;42.62;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T09:51:04;6.74;6.74;6.74;6.37;50.86;50.85;50.84;50.65;43.19;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T09:53:34;6.60;6.60;6.60;6.24;49.82;49.81;49.80;49.61;42.30;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T09:56:16;6.88;6.88;6.88;6.51;51.94;51.93;51.92;51.72;44.11;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T10:01:17;6.11;6.11;6.11;5.78;46.14;46.14;46.12;45.95;39.18;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T10:03:47;6.60;6.60;6.60;6.24;49.86;49.85;49.84;49.65;42.34;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T10:17:21;6.76;6.76;6.76;6.39;51.02;51.01;51.00;50.80;43.32;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T10:19:59;5.94;5.94;5.94;5.62;44.87;44.86;44.85;44.68;38.10;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T10:22:39;6.09;6.09;6.09;5.76;45.97;45.96;45.95;45.78;39.04;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T10:25:08;5.71;5.71;5.71;5.40;43.11;43.10;43.09;42.93;36.60;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T10:27:41;5.67;5.67;5.67;5.36;42.81;42.81;42.80;42.63;36.35;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T10:30:17;5.89;5.89;5.89;5.57;44.50;44.49;44.48;44.31;37.78;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T10:32:47;5.92;5.92;5.92;5.59;44.66;44.66;44.64;44.47;37.92;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T10:35:16;6.24;6.24;6.24;5.90;47.08;47.07;47.06;46.88;39.98;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T10:37:53;5.70;5.70;5.70;5.39;43.03;43.03;43.01;42.85;36.54;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T10:40:26;5.85;5.85;5.85;5.53;44.15;44.14;44.13;43.96;37.49;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T10:42:54;5.87;5.87;5.87;5.55;44.32;44.31;44.30;44.13;37.63;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T10:50:30;5.66;5.66;5.66;5.36;42.77;42.76;42.75;42.59;36.31;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T10:55:45;6.07;6.07;6.07;5.74;45.85;45.84;45.83;45.65;38.93;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T10:58:23;5.56;5.56;5.56;5.26;41.99;41.98;41.97;41.81;35.65;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T11:00:51;5.60;5.60;5.60;5.30;42.31;42.31;42.29;42.13;35.93;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T11:03:29;5.51;5.51;5.51;5.21;41.62;41.61;41.60;41.44;35.34;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T11:06:00;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.29;33.51;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T11:08:43;5.73;5.73;5.73;5.41;43.23;43.22;43.21;43.05;36.71;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T11:11:15;5.39;5.39;5.39;5.10;40.72;40.72;40.71;40.55;34.58;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T11:13:42;5.93;5.93;5.93;5.61;44.76;44.75;44.74;44.57;38.00;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T11:16:10;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.08;35.03;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T11:18:43;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.40;37.01;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T11:21:13;5.66;5.66;5.66;5.35;42.75;42.74;42.73;42.57;36.30;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T11:23:42;5.42;5.42;5.42;5.13;40.95;40.95;40.94;40.78;34.77;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T11:26:28;5.50;5.49;5.49;5.18;41.39;41.38;41.37;41.21;35.13;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T11:28:58;5.73;5.73;5.73;5.42;43.25;43.24;43.23;43.06;36.72;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T11:34:02;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.31;36.08;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T11:36:31;5.81;5.81;5.81;5.49;43.83;43.82;43.81;43.64;37.22;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T11:39:01;5.38;5.38;5.38;5.09;40.66;40.65;40.64;40.48;34.52;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T11:41:30;5.33;5.33;5.33;5.04;40.26;40.25;40.24;40.09;34.19;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T11:47:48;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.14;34.23;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T11:50:02;5.12;5.12;5.12;4.84;38.67;38.67;38.66;38.51;32.84;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T11:53:02;4.87;4.87;4.87;4.61;36.79;36.78;36.77;36.63;31.24;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T11:55:37;4.89;4.89;4.89;4.63;36.93;36.93;36.92;36.78;31.36;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T12:00:50;5.86;5.86;5.86;5.54;44.26;44.26;44.25;44.08;37.59;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T12:03:38;5.98;5.98;5.98;5.66;45.16;45.15;45.14;44.96;38.34;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T12:06:18;6.30;6.30;6.30;5.96;47.60;47.60;47.58;47.40;40.42;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T12:11:47;5.96;5.96;5.96;5.63;44.96;44.96;44.94;44.77;38.18;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T12:14:46;6.62;6.62;6.62;6.26;49.99;49.98;49.97;49.78;42.45;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T12:19:49;6.29;6.29;6.29;5.95;47.49;47.48;47.47;47.29;40.33;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T12:22:18;6.44;6.44;6.44;6.09;48.65;48.64;48.63;48.44;41.31;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T12:24:48;6.03;6.03;6.03;5.70;45.53;45.52;45.51;45.33;38.66;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T12:30:23;6.15;6.15;6.15;5.82;46.43;46.42;46.41;46.23;39.42;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T12:32:55;6.07;6.07;6.07;5.74;45.82;45.81;45.80;45.62;38.90;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T12:37:57;5.88;5.88;5.88;5.56;44.42;44.41;44.40;44.23;37.71;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T12:40:51;6.36;6.36;6.36;6.02;48.04;48.04;48.02;47.84;40.79;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T12:44:06;6.02;6.02;6.02;5.69;45.46;45.45;45.44;45.27;38.60;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T12:54:43;5.71;5.71;5.71;5.40;43.09;43.08;43.07;42.90;36.58;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T12:57:34;5.72;5.72;5.72;5.41;43.18;43.17;43.16;42.99;36.66;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T13:02:37;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.14;34.23;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T13:05:23;5.06;5.06;5.06;4.78;38.20;38.20;38.19;38.04;32.44;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T13:07:58;5.07;5.07;5.07;4.79;38.28;38.28;38.27;38.12;32.51;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T13:18:18;5.57;5.57;5.57;5.27;42.08;42.08;42.07;41.90;35.73;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T13:20:51;5.45;5.45;5.45;5.16;41.16;41.16;41.15;40.99;34.95;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T13:34:14;5.36;5.36;5.36;5.07;40.50;40.50;40.48;40.33;34.39;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T13:37:00;4.93;4.93;4.93;4.67;37.26;37.25;37.24;37.10;31.64;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T13:44:58;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.29;33.50;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T13:47:35;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.72;34.73;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T13:50:23;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.59;38.87;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T13:53:01;5.03;5.03;5.03;4.75;37.95;37.95;37.94;37.79;32.23;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T13:55:46;4.85;4.85;4.85;4.58;36.59;36.59;36.58;36.44;31.07;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T13:58:15;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.82;32.25;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T14:03:53;4.69;4.69;4.69;4.44;35.44;35.43;35.42;35.29;30.09;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T14:06:26;4.59;4.59;4.59;4.34;34.68;34.67;34.66;34.53;29.45;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T14:09:01;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.55;31.17;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T14:11:33;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.24;32.61;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T14:14:05;5.21;5.21;5.21;4.93;39.33;39.33;39.32;39.17;33.40;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T14:16:39;5.05;5.05;5.05;4.78;38.14;38.13;38.12;37.98;32.38;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T14:19:21;5.01;5.01;5.01;4.73;37.79;37.78;37.77;37.63;32.09;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T14:24:22;5.57;5.57;5.57;5.27;42.04;42.04;42.02;41.86;35.70;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T14:26:51;5.57;5.57;5.57;5.27;42.09;42.09;42.08;41.91;35.74;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T14:30:05;5.33;5.33;5.33;5.04;40.25;40.24;40.23;40.08;34.18;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T14:32:37;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.68;34.69;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T14:37:37;5.33;5.33;5.33;5.04;40.24;40.24;40.23;40.07;34.17;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T14:43:02;4.85;4.85;4.85;4.58;36.58;36.58;36.57;36.43;31.06;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T14:45:30;4.81;4.81;4.81;4.54;36.28;36.28;36.27;36.13;30.81;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T14:53:27;5.19;5.19;5.19;4.90;39.15;39.15;39.14;38.99;33.25;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T14:56:07;4.99;4.99;4.99;4.72;37.68;37.67;37.67;37.52;32.00;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T14:58:42;4.88;4.88;4.88;4.61;36.83;36.82;36.82;36.67;31.27;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T15:01:10;4.95;4.95;4.95;4.69;37.41;37.40;37.39;37.25;31.76;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T15:03:41;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.57;32.89;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T15:06:08;4.98;4.98;4.98;4.71;37.59;37.58;37.57;37.43;31.92;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T15:08:49;5.15;5.15;5.15;4.87;38.87;38.87;38.86;38.71;33.01;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T15:13:46;5.09;5.09;5.09;4.82;38.46;38.46;38.45;38.30;32.66;0.49
66034;SPS30;52805;51.074;5.842;2022-12-08T15:22:16;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.37;29.31;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T15:24:47;4.88;4.88;4.88;4.61;36.81;36.81;36.80;36.66;31.26;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T15:27:16;4.91;4.91;4.91;4.65;37.09;37.09;37.08;36.93;31.50;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T15:29:45;4.40;4.40;4.40;4.16;33.24;33.24;33.23;33.10;28.23;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T15:32:12;4.26;4.26;4.26;4.03;32.18;32.17;32.16;32.04;27.32;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T15:34:42;4.20;4.20;4.20;3.98;31.75;31.74;31.73;31.61;26.96;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T15:37:15;4.22;4.22;4.22;3.99;31.88;31.88;31.87;31.75;27.07;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T15:39:48;4.12;4.12;4.12;3.89;31.10;31.09;31.08;30.96;26.40;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T15:42:14;4.15;4.15;4.15;3.92;31.33;31.32;31.31;31.19;26.60;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T15:44:40;4.43;4.43;4.43;4.19;33.47;33.47;33.46;33.33;28.42;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T15:47:16;4.63;4.63;4.63;4.38;34.94;34.93;34.93;34.79;29.67;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T15:49:44;4.54;4.54;4.54;4.30;34.30;34.30;34.29;34.16;29.13;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T15:52:12;4.38;4.38;4.38;4.14;33.07;33.07;33.06;32.93;28.08;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T15:54:40;4.74;4.74;4.74;4.48;35.78;35.77;35.76;35.62;30.38;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T15:57:08;4.80;4.80;4.80;4.54;36.21;36.21;36.20;36.06;30.75;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T15:59:41;4.45;4.45;4.45;4.21;33.64;33.63;33.62;33.49;28.56;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T16:02:08;4.41;4.41;4.41;4.17;33.29;33.29;33.28;33.15;28.27;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T16:04:37;4.55;4.55;4.55;4.31;34.39;34.38;34.37;34.24;29.20;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T16:07:04;4.46;4.46;4.46;4.21;33.65;33.64;33.63;33.50;28.57;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T16:09:37;4.40;4.40;4.40;4.16;33.21;33.21;33.20;33.07;28.20;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T16:12:08;4.60;4.60;4.60;4.35;34.71;34.71;34.70;34.56;29.47;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T16:15:01;4.82;4.82;4.82;4.56;36.38;36.38;36.37;36.23;30.89;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T16:17:28;4.67;4.67;4.67;4.42;35.29;35.28;35.27;35.14;29.96;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T16:19:54;4.67;4.67;4.67;4.42;35.26;35.26;35.25;35.11;29.94;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T16:22:21;4.61;4.61;4.61;4.36;34.83;34.82;34.81;34.68;29.57;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T16:24:49;4.48;4.48;4.48;4.24;33.85;33.84;33.83;33.70;28.74;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T16:27:18;5.22;5.22;5.22;4.94;39.43;39.42;39.41;39.26;33.48;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T16:29:46;4.81;4.81;4.81;4.55;36.30;36.29;36.28;36.14;30.82;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T16:32:13;4.43;4.43;4.43;4.18;33.41;33.41;33.40;33.27;28.37;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T16:34:39;4.81;4.81;4.81;4.55;36.33;36.32;36.31;36.17;30.84;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T16:37:06;4.61;4.61;4.61;4.36;34.81;34.81;34.80;34.66;29.56;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T16:39:32;4.79;4.79;4.79;4.53;36.13;36.13;36.12;35.98;30.68;0.49
66034;SPS30;52805;51.074;5.842;2022-12-08T16:41:58;4.64;4.64;4.64;4.39;35.02;35.01;35.00;34.87;29.73;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T16:44:42;4.93;4.93;4.93;4.66;37.24;37.23;37.22;37.08;31.62;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T16:47:11;4.77;4.77;4.77;4.51;36.02;36.02;36.01;35.87;30.59;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T16:49:37;5.01;5.01;5.01;4.73;37.80;37.80;37.79;37.64;32.10;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T16:52:03;4.95;4.95;4.95;4.68;37.40;37.39;37.38;37.24;31.76;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T16:54:29;5.09;5.09;5.09;4.81;38.42;38.42;38.41;38.26;32.63;0.49
66034;SPS30;52805;51.074;5.842;2022-12-08T16:56:55;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.70;32.14;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T16:59:21;5.19;5.19;5.19;4.91;39.20;39.20;39.19;39.04;33.29;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T17:01:48;4.88;4.88;4.88;4.62;36.86;36.85;36.84;36.70;31.29;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T17:04:14;5.05;5.05;5.05;4.77;38.12;38.11;38.10;37.96;32.37;0.49
66034;SPS30;52805;51.074;5.842;2022-12-08T17:06:39;4.92;4.92;4.92;4.65;37.11;37.11;37.10;36.96;31.51;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T17:09:05;4.52;4.52;4.52;4.27;34.10;34.09;34.08;33.95;28.95;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T17:11:31;4.72;4.72;4.72;4.47;35.65;35.65;35.64;35.50;30.27;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T17:13:58;4.65;4.65;4.65;4.40;35.12;35.11;35.10;34.97;29.82;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T17:16:24;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.72;30.46;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T17:18:51;4.55;4.55;4.55;4.30;34.32;34.32;34.31;34.18;29.14;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T17:21:18;4.85;4.85;4.85;4.58;36.58;36.58;36.57;36.43;31.06;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T17:23:44;4.78;4.78;4.78;4.52;36.11;36.10;36.09;35.95;30.66;0.49
66034;SPS30;52805;51.074;5.842;2022-12-08T17:26:10;4.85;4.85;4.85;4.59;36.64;36.63;36.62;36.48;31.11;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T17:28:37;4.70;4.70;4.70;4.44;35.47;35.46;35.45;35.32;30.11;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T17:31:07;4.55;4.55;4.55;4.31;34.38;34.38;34.37;34.24;29.20;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T17:33:34;4.77;4.77;4.77;4.51;36.02;36.02;36.01;35.87;30.59;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T17:36:00;4.42;4.42;4.42;4.18;33.34;33.34;33.33;33.20;28.31;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T17:38:26;4.30;4.30;4.30;4.07;32.46;32.45;32.44;32.32;27.56;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T17:40:52;4.16;4.16;4.16;3.93;31.40;31.40;31.39;31.27;26.66;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T17:43:18;4.08;4.08;4.08;3.86;30.81;30.81;30.80;30.68;26.16;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T17:45:45;4.08;4.08;4.08;3.86;30.79;30.78;30.77;30.66;26.14;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T17:48:13;4.49;4.49;4.49;4.25;33.91;33.90;33.89;33.76;28.79;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T17:50:40;3.99;3.99;3.99;3.78;30.16;30.15;30.14;30.03;25.61;0.49
66034;SPS30;52805;51.074;5.842;2022-12-08T17:53:08;3.69;3.69;3.69;3.49;27.86;27.85;27.84;27.74;23.65;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T17:55:35;3.42;3.42;3.42;3.23;25.83;25.82;25.82;25.72;21.93;0.49
66034;SPS30;52805;51.074;5.842;2022-12-08T17:58:01;3.53;3.53;3.53;3.34;26.65;26.65;26.64;26.54;22.63;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T18:00:27;3.11;3.11;3.11;2.94;23.46;23.45;23.45;23.36;19.92;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T18:02:55;3.16;3.16;3.16;2.99;23.86;23.86;23.85;23.76;20.26;0.49
66034;SPS30;52805;51.074;5.842;2022-12-08T18:05:21;3.13;3.13;3.13;2.96;23.64;23.64;23.63;23.54;20.08;0.49
66034;SPS30;52805;51.074;5.842;2022-12-08T18:07:48;3.40;3.40;3.40;3.22;25.71;25.70;25.70;25.60;21.83;0.49
66034;SPS30;52805;51.074;5.842;2022-12-08T18:10:14;3.23;3.23;3.23;3.05;24.38;24.37;24.37;24.27;20.70;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T18:12:40;3.07;3.07;3.07;2.91;23.21;23.20;23.20;23.11;19.70;0.50
66034;SPS30;52805;51.074;5.842;2022-12-08T18:15:08;3.25;3.25;3.25;3.07;24.51;24.51;24.50;24.41;20.81;0.50
