sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T12:25:18;67;506;;170;150962
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T12:27:41;77;511;;194;149820
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T12:30:19;79;538;;196;148408
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T12:32:43;65;521;;164;151233
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T12:35:14;72;539;;183;152073
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T12:37:43;66;565;;166;150526
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T12:40:17;65;588;;162;147762
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T12:42:45;62;513;;159;151871
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T12:45:23;58;475;;147;151643
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T12:47:48;65;494;;165;150445
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T12:52:46;70;526;;178;151249
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T12:55:19;70;495;;176;149186
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T12:57:50;67;461;;169;151157
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T13:00:18;78;446;;196;150158
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T13:02:51;61;451;;156;151082
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T13:05:22;72;460;;183;150809
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T13:08:05;67;448;;169;150289
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T13:13:05;75;425;;191;151295
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T13:15:20;59;427;;149;149952
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T13:17:51;70;441;;177;151606
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T13:20:22;69;447;;174;150379
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T13:27:53;67;480;;171;151416
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T13:32:58;67;476;;169;150889
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T13:35:24;65;455;;162;148375
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T13:37:55;69;460;;176;151565
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T13:40:26;68;478;;173;150970
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T13:43:03;71;510;;179;149839
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T13:45:26;76;510;;192;151260
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T13:50:28;71;444;;179;150100
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T13:53:01;70;428;;175;149205
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T13:55:31;70;425;;176;150513
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T13:57:58;60;421;;153;151826
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T14:00:28;75;426;;189;150113
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T14:02:59;68;425;;172;151227
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T14:05:40;76;415;;192;150816
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T14:08:00;67;408;;168;149325
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T14:10:32;60;407;;151;150964
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T14:13:02;70;394;;176;149879
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T14:15:32;60;394;;153;151673
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T14:18:03;74;394;;187;150663
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T14:20:33;60;397;;151;149681
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T14:23:05;62;395;;158;151033
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T14:25:34;75;405;;187;149239
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T14:28:04;73;409;;183;150276
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T14:30:35;72;393;;183;150810
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T14:33:05;58;381;;147;150582
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T14:35:37;73;386;;183;149467
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T14:38:11;71;386;;178;150389
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T14:40:37;63;380;;161;151675
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T14:50:40;67;378;;172;151843
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T14:53:13;68;354;;171;149113
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T14:55:39;70;356;;177;150819
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T14:58:23;74;358;;189;151266
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T15:00:43;70;363;;177;150455
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T15:03:11;67;359;;169;149793
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T15:05:41;61;374;;156;151959
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T15:08:12;65;369;;163;150257
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T15:11:10;66;387;;166;150544
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T15:13:19;78;376;;195;148407
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T15:15:53;68;373;;174;152401
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T15:18:16;80;369;;202;150786
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T15:20:45;61;358;;154;149468
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T15:23:18;69;351;;174;150825
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T15:25:45;65;329;;165;150202
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T15:28:19;68;315;;170;149793
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T15:30:45;68;315;;173;150582
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T15:33:15;55;311;;139;150146
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T15:35:46;69;317;;173;150037
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T15:38:18;64;333;;162;150568
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T15:40:47;71;336;;178;149144
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T15:43:17;70;357;;179;152132
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T15:45:47;61;366;;153;149494
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T15:48:22;79;361;;201;151702
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T15:50:48;64;359;;159;148498
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T15:53:19;64;358;;164;152374
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T15:55:49;62;351;;157;149778
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T15:58:23;74;349;;186;150116
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T16:00:50;62;354;;157;150508
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T16:03:26;68;351;;172;150553
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T16:05:50;67;348;;170;150891
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T16:08:21;66;341;;165;149885
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T16:10:53;68;343;;172;151373
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T16:13:53;63;341;;160;150438
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T16:15:53;67;342;;168;150199
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T16:18:25;75;347;;189;149961
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T16:20:55;70;349;;179;151499
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T16:23:25;70;356;;177;150287
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T16:25:56;77;359;;196;150954
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T16:28:27;78;356;;198;150467
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T16:30:58;71;363;;179;150651
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T16:33:27;62;355;;156;149244
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T16:35:58;79;356;;201;151832
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T16:38:29;69;362;;176;150934
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T16:41:36;61;355;;155;150832
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T16:43:31;63;360;;157;149521
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T16:46:01;69;359;;176;150928
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T16:48:31;70;354;;177;150651
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T16:51:11;70;368;;175;149441
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T16:53:32;76;365;;195;152294
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T16:56:03;64;352;;161;150657
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T16:58:34;74;350;;186;150293
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T17:01:08;80;358;;201;150593
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T17:03:34;65;353;;164;150448
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T17:06:08;70;357;;174;147918
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T17:08:36;67;367;;171;153054
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T17:11:22;65;360;;166;150957
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T17:13:40;73;354;;181;148717
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T17:16:11;79;356;;198;150291
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T17:18:38;76;352;;194;152782
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T17:21:09;65;348;;163;148731
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T17:23:39;65;352;;167;151909
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T17:26:10;76;355;;191;149674
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T17:28:40;77;350;;195;151415
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T17:31:12;74;343;;187;150273
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T17:33:41;70;351;;173;146962
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T17:36:13;75;357;;196;155104
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T17:38:43;63;357;;160;150654
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T17:41:13;60;354;;151;148750
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T17:43:44;67;350;;172;153109
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T17:46:16;60;339;;151;150271
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T17:48:46;75;341;;190;150255
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T17:51:17;64;339;;164;151774
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T17:53:47;64;341;;160;149929
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T17:56:19;67;340;;170;150979
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T17:58:48;69;344;;174;150807
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T18:01:20;66;343;;167;150437
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T18:03:50;73;350;;185;151193
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T18:06:20;75;341;;184;145910
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T18:08:51;67;341;;174;154714
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T18:11:22;68;344;;172;150135
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T18:13:52;70;348;;177;149635
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T18:16:23;77;348;;195;151663
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T18:18:54;66;341;;169;151393
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T18:21:24;70;354;;174;148688
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T18:23:55;82;348;;208;152122
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T18:26:26;76;345;;192;150753
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T18:28:56;71;340;;180;150769
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T18:31:27;63;341;;161;151067
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T18:33:58;65;342;;164;150165
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T18:36:29;72;342;;179;148370
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T18:39:00;74;346;;190;153837
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T18:41:31;69;345;;175;150953
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T18:44:01;68;342;;172;150231
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T18:46:32;73;341;;185;150698
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T18:49:03;65;339;;165;151756
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T18:51:34;68;338;;172;150801
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T18:54:05;64;338;;160;149918
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T18:56:35;63;339;;159;151224
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T18:59:06;76;341;;191;149844
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T19:01:36;71;343;;179;150766
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T19:04:06;70;339;;175;149831
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T19:06:37;65;332;;165;150526
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T19:09:07;60;338;;152;150101
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T19:11:37;67;340;;170;150625
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T19:14:07;79;343;;197;149359
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T19:16:38;62;338;;157;150218
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T19:19:10;66;340;;165;148495
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T19:21:38;70;345;;179;153137
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T19:24:08;65;335;;164;150036
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T19:26:38;65;337;;163;149626
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T19:29:09;66;336;;164;148898
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T19:31:40;63;337;;161;153093
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T19:34:13;69;339;;173;150202
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T19:36:43;75;324;;185;147253
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T19:39:48;63;326;;164;154042
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T19:42:19;66;332;;165;148177
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T19:44:48;60;331;;154;151616
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T19:46:46;66;341;;169;151818
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T19:49:13;75;338;;190;150737
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T19:51:44;70;339;;177;150454
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T19:54:15;67;343;;169;151196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T19:56:46;69;347;;174;150048
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T19:59:17;64;350;;163;150957
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T20:01:53;68;346;;171;150532
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T20:04:18;73;350;;183;149372
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T20:06:49;68;351;;174;152278
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T20:09:19;73;350;;185;150753
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T20:11:50;55;355;;138;149286
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T20:14:21;66;353;;167;151603
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T20:16:51;75;352;;189;149792
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T20:19:22;70;348;;177;150382
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T20:21:53;72;346;;183;151715
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T20:24:24;74;347;;186;150740
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T20:26:55;62;333;;157;151891
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T20:29:26;75;336;;188;150328
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T20:31:56;73;336;;186;150825
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T20:34:27;70;330;;177;150273
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T20:36:58;62;329;;156;149454
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T20:39:29;77;332;;195;151051
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T20:42:00;66;328;;170;153557
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T20:44:31;71;332;;177;149558
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T20:47:01;72;324;;181;150448
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T20:49:32;61;319;;154;150444
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T20:52:03;68;320;;173;151746
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T20:54:34;65;311;;162;149475
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T20:57:04;73;310;;186;151475
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T20:59:35;78;312;;197;151191
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T21:02:05;67;310;;170;150307
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T21:04:36;68;317;;170;149438
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T21:07:08;69;312;;175;152011
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T21:09:38;74;315;;189;151619
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T21:12:08;64;300;;161;149670
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T21:14:39;73;296;;186;151247
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T21:17:10;71;291;;180;150660
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T21:19:41;69;288;;172;148121
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T21:22:13;59;285;;152;153666
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T21:24:42;73;293;;185;150174
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T21:27:13;69;288;;176;151548
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T21:29:43;82;292;;205;149806
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T21:32:13;62;288;;157;149839
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T21:34:45;60;287;;153;151006
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T21:37:15;63;281;;159;150384
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T21:39:46;69;280;;175;151177
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T21:42:45;73;278;;183;149995
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T21:44:46;71;284;;179;149881
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T21:47:17;61;280;;156;151844
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T21:49:48;60;282;;153;150504
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T21:52:19;65;278;;165;150364
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T21:54:50;70;276;;178;151679
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T21:57:20;67;275;;170;150170
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T21:59:50;68;272;;171;149866
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T22:02:21;57;274;;144;150957
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T22:04:52;67;283;;169;150657
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T22:07:23;71;281;;181;151368
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T22:09:54;67;284;;170;150924
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T22:12:24;78;285;;198;150616
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T22:14:55;62;282;;155;148138
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T22:17:26;75;288;;190;151197
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T22:19:57;55;285;;143;153622
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T22:22:27;76;300;;190;149200
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T22:24:58;68;294;;173;151238
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T22:27:28;65;307;;164;150491
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T22:29:59;67;295;;170;150445
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T22:32:30;54;297;;136;150613
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T22:35:01;84;290;;213;150595
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T22:37:32;68;282;;170;149772
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T22:40:02;74;279;;187;151218
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T22:42:32;69;274;;175;150374
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T22:45:03;69;281;;176;151727
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T22:47:33;68;279;;170;149243
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T22:50:04;65;286;;165;150874
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T22:52:34;61;284;;154;150785
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T22:55:04;57;283;;144;150066
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T22:57:35;65;281;;164;149881
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T23:00:06;63;284;;160;151313
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T23:02:36;71;286;;179;149941
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T23:05:08;68;291;;172;150833
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T23:07:38;68;280;;173;151031
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T23:10:09;61;280;;156;151564
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T23:12:39;60;279;;150;149383
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T23:15:10;55;282;;140;151195
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T23:17:40;70;282;;179;151352
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T23:20:11;76;288;;192;150545
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T23:22:42;63;286;;158;148745
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T23:25:13;69;287;;177;152234
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T23:27:43;66;294;;167;151172
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T23:30:14;72;290;;182;150590
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T23:32:45;73;292;;184;150322
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T23:35:14;72;289;;180;149404
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T23:37:45;83;294;;210;150561
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T23:40:16;64;295;;162;151129
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T23:42:46;66;293;;165;148569
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T23:45:16;73;291;;186;151431
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T23:47:47;66;295;;166;150793
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T23:50:18;73;297;;185;151453
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T23:52:49;70;297;;176;150280
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T23:55:18;76;288;;190;149030
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T23:57:49;69;292;;174;150884
