sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T08:11:25;10.44;10.36;10.20;9.47;75.65;75.64;75.59;75.30;66.62;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T08:13:51;10.43;10.38;10.28;9.61;76.73;76.72;76.68;76.45;67.77;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T08:16:17;9.56;9.53;9.48;8.91;71.11;71.09;71.07;70.91;62.94;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T08:18:45;9.41;9.37;9.28;8.69;69.35;69.34;69.30;69.11;61.27;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T08:21:13;8.86;8.84;8.79;8.25;65.89;65.88;65.85;65.70;58.31;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T08:23:39;9.08;9.02;8.91;8.31;66.34;66.32;66.28;66.06;58.51;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T08:26:05;8.99;8.94;8.86;8.28;66.12;66.11;66.08;65.89;58.40;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T08:28:32;8.86;8.82;8.74;8.18;65.32;65.30;65.27;65.09;57.71;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T08:30:59;9.15;9.09;8.97;8.35;66.69;66.68;66.64;66.40;58.79;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T08:33:26;9.35;9.31;9.22;8.61;68.78;68.77;68.73;68.53;60.74;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T08:35:52;8.64;8.59;8.47;7.88;62.93;62.92;62.88;62.66;55.47;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T08:38:19;9.81;9.75;9.65;9.00;71.89;71.87;71.84;71.61;63.44;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T08:40:45;9.02;8.96;8.85;8.24;65.82;65.81;65.77;65.55;58.04;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T08:43:11;9.91;9.84;9.70;9.01;71.95;71.93;71.88;71.62;63.38;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T08:45:56;10.37;10.31;10.21;9.54;76.17;76.16;76.12;75.89;67.26;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T08:48:23;10.08;10.06;10.01;9.42;75.20;75.19;75.16;75.01;66.60;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T08:50:51;10.52;10.49;10.42;9.78;78.09;78.08;78.04;77.86;69.09;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T08:53:17;10.24;10.20;10.13;9.50;75.83;75.82;75.78;75.60;67.06;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T08:55:43;9.90;9.84;9.74;9.10;72.63;72.61;72.57;72.35;64.11;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T08:58:09;10.46;10.40;10.28;9.58;76.53;76.51;76.47;76.21;67.51;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T09:00:35;9.94;9.87;9.74;9.06;72.32;72.31;72.26;72.00;63.73;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T09:03:01;9.94;9.88;9.76;9.09;72.61;72.59;72.55;72.31;64.04;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T09:05:28;9.47;9.43;9.33;8.71;69.58;69.57;69.53;69.32;61.43;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T09:07:54;8.78;8.74;8.66;8.10;64.71;64.70;64.67;64.48;57.17;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T09:10:20;8.79;8.75;8.67;8.11;64.75;64.73;64.70;64.52;57.20;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T09:12:49;9.19;9.14;9.06;8.47;67.66;67.64;67.61;67.42;59.76;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T09:15:17;8.97;8.96;8.92;8.40;67.07;67.05;67.03;66.90;59.41;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T09:17:45;8.59;8.55;8.50;7.97;63.61;63.59;63.57;63.41;56.25;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T09:20:11;8.22;8.19;8.12;7.60;60.72;60.71;60.68;60.51;53.66;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T09:22:37;8.73;8.70;8.63;8.09;64.57;64.56;64.53;64.37;57.09;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T09:25:03;9.22;9.19;9.12;8.56;68.33;68.32;68.29;68.12;60.43;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T09:27:30;9.02;9.00;8.95;8.41;67.16;67.15;67.13;66.98;59.46;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T09:29:56;9.19;9.15;9.07;8.49;67.79;67.78;67.74;67.56;59.90;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T09:32:22;9.94;9.89;9.80;9.16;73.15;73.14;73.10;72.88;64.60;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T09:34:48;10.15;10.10;10.01;9.37;74.82;74.80;74.77;74.56;66.10;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T09:37:13;9.60;9.59;9.56;9.00;71.87;71.85;71.83;71.70;63.68;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T09:39:40;10.04;10.02;9.98;9.38;74.93;74.91;74.89;74.73;66.35;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T09:42:06;9.98;9.93;9.84;9.20;73.46;73.45;73.41;73.20;64.89;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T09:47:26;9.60;9.55;9.44;8.80;70.27;70.25;70.21;69.99;61.99;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T09:50:02;9.10;9.07;9.01;8.45;67.49;67.47;67.45;67.28;59.69;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T09:55:51;9.62;9.62;9.61;9.09;72.54;72.53;72.51;72.41;64.38;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T10:01:03;9.59;9.55;9.49;8.89;71.02;71.01;70.98;70.80;62.81;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T10:03:29;9.49;9.47;9.44;8.89;71.01;71.00;70.98;70.84;62.92;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T10:06:04;9.47;9.42;9.32;8.70;69.48;69.46;69.43;69.21;61.33;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T10:11:48;9.20;9.17;9.11;8.54;68.22;68.21;68.18;68.01;60.34;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T10:17:16;9.18;9.15;9.10;8.55;68.25;68.24;68.21;68.06;60.40;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T10:19:47;8.53;8.51;8.46;7.94;63.40;63.39;63.36;63.22;56.10;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T10:22:24;8.33;8.32;8.30;7.83;62.53;62.52;62.50;62.39;55.44;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T10:24:59;7.89;7.88;7.86;7.41;59.16;59.15;59.13;59.03;52.44;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T10:27:41;8.42;8.41;8.39;7.91;63.16;63.15;63.13;63.02;55.99;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T10:30:12;8.28;8.26;8.21;7.71;61.59;61.58;61.56;61.42;54.51;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T10:32:41;7.72;7.68;7.61;7.11;56.79;56.78;56.75;56.58;50.15;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T10:35:12;8.29;8.27;8.24;7.76;61.93;61.92;61.90;61.78;54.86;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T10:37:40;7.94;7.92;7.89;7.43;59.33;59.32;59.30;59.18;52.55;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T10:40:14;7.75;7.72;7.68;7.21;57.56;57.55;57.53;57.39;50.93;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T10:42:46;7.51;7.49;7.45;7.00;55.91;55.90;55.87;55.75;49.49;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T10:50:52;7.39;7.37;7.33;6.89;55.03;55.02;55.00;54.88;48.72;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T10:53:23;7.49;7.48;7.45;7.01;55.93;55.93;55.91;55.79;49.54;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T10:55:52;6.89;6.87;6.82;6.40;51.10;51.09;51.06;50.94;45.19;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T10:58:32;7.02;7.01;6.98;6.57;52.44;52.43;52.41;52.31;46.45;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T11:01:04;6.37;6.36;6.36;6.01;47.95;47.94;47.93;47.85;42.53;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T11:03:49;6.59;6.57;6.54;6.15;49.10;49.09;49.07;48.97;43.47;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T11:08:57;7.15;7.14;7.10;6.68;53.30;53.29;53.27;53.15;47.19;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T11:14:31;6.90;6.89;6.89;6.51;51.97;51.97;51.95;51.88;46.11;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T11:19:37;6.62;6.61;6.60;6.22;49.64;49.63;49.62;49.53;44.00;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T11:22:22;6.65;6.64;6.62;6.24;49.79;49.79;49.77;49.68;44.13;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T11:25:19;6.19;6.16;6.12;5.74;45.86;45.86;45.84;45.72;40.57;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T11:27:50;6.91;6.91;6.90;6.51;51.98;51.97;51.96;51.88;46.10;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T11:30:19;6.06;6.06;6.05;5.72;45.70;45.70;45.69;45.62;40.56;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T11:33:00;5.87;5.86;5.84;5.49;43.87;43.86;43.85;43.77;38.87;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T11:38:29;6.52;6.52;6.52;6.16;49.18;49.17;49.16;49.09;43.64;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T11:41:08;6.39;6.38;6.37;6.02;48.05;48.04;48.03;47.95;42.62;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T11:43:40;5.93;5.92;5.91;5.58;44.55;44.55;44.53;44.46;39.51;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T11:46:14;6.85;6.84;6.82;6.43;51.33;51.32;51.30;51.21;45.49;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T11:48:49;6.47;6.45;6.40;5.99;47.82;47.81;47.79;47.67;42.27;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T11:51:31;6.44;6.43;6.41;6.05;48.29;48.28;48.27;48.19;42.81;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T11:54:12;6.85;6.83;6.77;6.35;50.69;50.68;50.66;50.52;44.81;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T11:56:52;6.76;6.72;6.65;6.22;49.65;49.64;49.61;49.46;43.84;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T12:01:53;6.55;6.53;6.49;6.10;48.69;48.68;48.66;48.55;43.09;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T12:04:33;7.17;7.13;7.06;6.58;52.57;52.56;52.53;52.36;46.39;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T12:09:51;6.78;6.77;6.74;6.35;50.68;50.67;50.66;50.56;44.90;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T12:13:04;6.86;6.86;6.85;6.47;51.63;51.62;51.61;51.52;45.79;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T12:18:41;7.70;7.69;7.66;7.22;57.65;57.64;57.62;57.51;51.09;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T12:21:25;7.15;7.12;7.08;6.64;53.02;53.01;52.99;52.86;46.90;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T12:29:59;7.59;7.57;7.53;7.08;56.55;56.54;56.52;56.40;50.07;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T12:32:39;7.34;7.32;7.28;6.84;54.64;54.63;54.61;54.49;48.36;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T12:35:13;7.48;7.46;7.41;6.95;55.51;55.50;55.48;55.34;49.11;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T12:37:45;7.13;7.11;7.05;6.61;52.80;52.79;52.76;52.63;46.68;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T12:40:16;8.04;8.03;7.99;7.52;60.05;60.04;60.02;59.90;53.18;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T12:43:11;7.63;7.62;7.60;7.17;57.24;57.23;57.22;57.12;50.75;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T12:45:36;7.67;7.66;7.64;7.21;57.57;57.56;57.54;57.44;51.04;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T13:06:07;5.84;5.84;5.83;5.51;44.00;43.99;43.98;43.92;39.04;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T13:08:39;6.35;6.35;6.35;6.00;47.92;47.91;47.90;47.83;42.53;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T13:11:15;6.58;6.57;6.55;6.17;49.25;49.24;49.23;49.13;43.64;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T13:14:21;7.35;7.33;7.28;6.83;54.52;54.51;54.48;54.35;48.22;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T13:16:56;6.84;6.83;6.81;6.41;51.20;51.20;51.18;51.08;45.37;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T13:19:30;7.25;7.25;7.24;6.84;54.59;54.58;54.56;54.48;48.42;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T13:21:58;7.33;7.33;7.33;6.93;55.35;55.34;55.33;55.26;49.13;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T13:24:29;6.18;6.18;6.18;5.84;46.65;46.64;46.63;46.57;41.41;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T13:29:30;7.01;7.01;7.01;6.63;52.94;52.93;52.92;52.85;46.99;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T13:31:58;6.67;6.67;6.67;6.31;50.35;50.34;50.33;50.26;44.69;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T13:44:50;7.29;7.29;7.29;6.90;55.05;55.05;55.03;54.96;48.86;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T13:47:20;6.97;6.97;6.97;6.59;52.63;52.62;52.61;52.53;46.71;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T13:50:08;6.44;6.43;6.43;6.08;48.52;48.51;48.50;48.43;43.05;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T13:53:22;7.26;7.26;7.26;6.87;54.82;54.81;54.80;54.73;48.66;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T13:55:55;7.78;7.78;7.78;7.35;58.71;58.70;58.68;58.60;52.10;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T13:58:25;6.70;6.70;6.70;6.33;50.57;50.57;50.55;50.48;44.88;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T14:01:04;6.50;6.49;6.49;6.13;48.93;48.92;48.91;48.83;43.40;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T14:03:37;6.66;6.64;6.61;6.22;49.67;49.66;49.64;49.54;43.99;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T14:06:24;6.26;6.25;6.23;5.87;46.85;46.84;46.83;46.74;41.51;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T14:08:59;7.79;7.78;7.77;7.33;58.56;58.55;58.53;58.44;51.94;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T14:11:30;7.06;7.06;7.04;6.63;52.97;52.96;52.94;52.85;46.95;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T14:14:10;6.79;6.79;6.79;6.42;51.22;51.22;51.20;51.13;45.46;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T14:16:47;7.58;7.57;7.56;7.13;56.94;56.93;56.92;56.82;50.50;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T14:19:20;7.01;7.01;7.00;6.62;52.84;52.83;52.82;52.74;46.88;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T14:24:26;6.97;6.97;6.96;6.58;52.50;52.49;52.48;52.40;46.58;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T14:26:55;6.59;6.58;6.58;6.21;49.57;49.57;49.55;49.48;43.97;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T14:32:35;6.95;6.93;6.90;6.48;51.71;51.70;51.68;51.57;45.77;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T14:37:48;6.95;6.95;6.94;6.55;52.31;52.31;52.29;52.21;46.41;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T14:40:37;6.86;6.86;6.85;6.46;51.60;51.59;51.58;51.49;45.76;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T14:53:52;7.03;7.02;6.99;6.58;52.55;52.54;52.53;52.43;46.56;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T14:56:41;6.78;6.77;6.75;6.36;50.76;50.76;50.74;50.65;44.99;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T15:01:46;6.79;6.78;6.75;6.35;50.71;50.70;50.68;50.58;44.91;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T15:04:18;6.99;6.96;6.90;6.46;51.59;51.58;51.55;51.41;45.59;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T15:09:37;6.81;6.81;6.80;6.42;51.29;51.28;51.27;51.19;45.50;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T15:15:10;7.12;7.11;7.09;6.68;53.33;53.32;53.31;53.21;47.27;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T15:17:47;7.03;7.02;7.01;6.61;52.80;52.79;52.78;52.69;46.83;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T15:23:25;6.33;6.32;6.32;5.96;47.62;47.62;47.60;47.53;42.24;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T15:25:55;6.81;6.81;6.80;6.42;51.24;51.23;51.21;51.13;45.45;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T15:28:24;7.26;7.25;7.23;6.81;54.38;54.37;54.35;54.25;48.19;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T15:30:53;6.78;6.77;6.75;6.36;50.78;50.77;50.76;50.66;45.00;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T15:33:23;7.14;7.13;7.12;6.72;53.65;53.65;53.63;53.54;47.58;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T15:35:49;6.53;6.53;6.52;6.15;49.10;49.09;49.08;49.00;43.54;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T15:38:36;6.83;6.82;6.80;6.40;51.11;51.10;51.08;50.99;45.29;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T15:41:03;6.11;6.10;6.09;5.75;45.93;45.92;45.91;45.83;40.73;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T15:43:30;6.24;6.24;6.24;5.90;47.12;47.11;47.10;47.03;41.82;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T15:45:57;6.07;6.07;6.07;5.74;45.80;45.79;45.78;45.72;40.64;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T15:48:25;5.57;5.56;5.54;5.21;41.62;41.62;41.60;41.52;36.87;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T15:50:54;5.99;5.97;5.93;5.56;44.41;44.40;44.38;44.27;39.27;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T15:53:21;6.05;6.03;6.00;5.63;44.99;44.98;44.96;44.86;39.81;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T15:55:48;5.23;5.23;5.22;4.92;39.29;39.29;39.28;39.21;34.84;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T15:58:24;6.13;6.13;6.13;5.79;46.25;46.25;46.23;46.17;41.04;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T16:00:50;6.45;6.45;6.44;6.09;48.62;48.62;48.60;48.54;43.15;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T16:03:28;6.11;6.11;6.10;5.77;46.08;46.07;46.06;46.00;40.90;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T16:05:56;6.00;6.00;6.00;5.67;45.27;45.26;45.25;45.19;40.17;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T16:08:29;6.56;6.54;6.50;6.10;48.73;48.72;48.70;48.59;43.12;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T16:11:00;6.19;6.18;6.16;5.81;46.41;46.40;46.39;46.31;41.14;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T16:13:44;6.15;6.14;6.12;5.77;46.07;46.07;46.05;45.97;40.83;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T16:16:16;6.60;6.59;6.57;6.19;49.42;49.41;49.40;49.30;43.79;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T16:18:50;5.91;5.91;5.91;5.59;44.61;44.60;44.59;44.53;39.59;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T16:21:16;6.03;6.02;6.00;5.66;45.18;45.17;45.15;45.07;40.04;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T16:23:43;6.68;6.67;6.66;6.29;50.23;50.23;50.21;50.13;44.55;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T16:26:19;6.82;6.82;6.82;6.45;51.50;51.50;51.48;51.41;45.71;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T16:28:50;6.48;6.46;6.43;6.04;48.24;48.23;48.22;48.11;42.71;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T16:31:16;6.86;6.85;6.82;6.42;51.23;51.22;51.20;51.10;45.37;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T16:33:42;6.09;6.09;6.09;5.75;45.90;45.89;45.88;45.81;40.72;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T16:36:08;6.77;6.76;6.73;6.34;50.65;50.65;50.63;50.53;44.89;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T16:38:35;6.61;6.60;6.57;6.18;49.32;49.31;49.29;49.19;43.67;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T16:41:01;6.50;6.49;6.45;6.06;48.38;48.37;48.36;48.25;42.82;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T16:43:46;6.64;6.63;6.61;6.23;49.74;49.73;49.71;49.62;44.08;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T16:46:20;6.73;6.72;6.71;6.34;50.61;50.60;50.59;50.51;44.89;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T16:48:51;6.79;6.79;6.79;6.42;51.22;51.22;51.20;51.13;45.45;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T16:51:17;6.87;6.86;6.85;6.46;51.61;51.60;51.58;51.50;45.76;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T16:53:44;6.76;6.75;6.73;6.34;50.62;50.61;50.59;50.50;44.85;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T16:56:17;6.30;6.29;6.26;5.89;46.99;46.98;46.97;46.87;41.61;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T16:58:45;6.47;6.47;6.47;6.11;48.76;48.75;48.74;48.66;43.25;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T17:01:12;5.75;5.75;5.75;5.44;43.40;43.39;43.38;43.32;38.52;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T17:03:40;6.13;6.13;6.12;5.78;46.18;46.17;46.16;46.09;40.97;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T17:06:10;6.73;6.73;6.71;6.34;50.60;50.59;50.58;50.50;44.88;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T17:08:39;7.13;7.10;7.05;6.61;52.78;52.77;52.75;52.62;46.68;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T17:11:06;6.77;6.75;6.73;6.33;50.57;50.56;50.55;50.45;44.80;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T17:13:37;6.87;6.86;6.82;6.41;51.20;51.19;51.17;51.06;45.32;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T17:16:06;6.94;6.92;6.88;6.46;51.62;51.61;51.59;51.47;45.68;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T17:18:35;6.62;6.62;6.62;6.26;49.96;49.96;49.94;49.87;44.34;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T17:21:01;6.30;6.29;6.29;5.94;47.41;47.41;47.39;47.32;42.06;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T17:23:27;5.56;5.56;5.54;5.22;41.72;41.71;41.70;41.62;36.98;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T17:25:57;6.45;6.45;6.44;6.08;48.51;48.51;48.49;48.42;43.03;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T17:28:24;6.30;6.29;6.26;5.89;47.04;47.03;47.01;46.92;41.66;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T17:30:51;5.62;5.61;5.61;5.30;42.32;42.31;42.30;42.24;37.55;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T17:33:17;6.89;6.89;6.89;6.51;51.99;51.99;51.97;51.90;46.15;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T17:35:47;7.24;7.24;7.24;6.84;54.63;54.62;54.61;54.53;48.49;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T17:38:14;7.49;7.49;7.48;7.06;56.41;56.40;56.38;56.30;50.03;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T17:40:41;7.11;7.11;7.11;6.72;53.68;53.67;53.66;53.59;47.65;0.46
