sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-12-08T15:05:30;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T15:08:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T15:10:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T15:13:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T15:15:50;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T15:18:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T15:21:00;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T15:23:35;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T15:26:11;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T15:28:44;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T15:31:20;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T15:33:55;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T15:36:30;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T15:39:05;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T15:41:40;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T15:44:16;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T15:46:50;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T15:49:25;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T15:52:00;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T15:54:35;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T15:57:15;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T15:59:45;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T16:02:20;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T16:04:55;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T16:07:30;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T16:10:05;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T16:12:40;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T16:15:15;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T16:17:50;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T16:20:25;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T16:23:00;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T16:25:35;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T16:28:10;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T16:30:45;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T16:33:20;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T16:35:55;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T16:38:30;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T16:41:05;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T16:43:40;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T16:46:16;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T16:48:50;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T16:51:25;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T16:54:00;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T16:56:35;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T16:59:10;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T17:01:45;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T17:04:20;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T17:06:55;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T17:09:30;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T17:12:05;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T17:14:40;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T17:17:15;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T17:19:50;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T17:22:25;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T17:25:00;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T17:27:35;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T17:30:11;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T17:32:45;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T17:35:20;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T17:37:55;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T17:40:30;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T17:43:05;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T17:45:40;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T17:48:15;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T17:50:50;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T17:53:25;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T17:56:00;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T17:58:35;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T18:01:10;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T18:03:45;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T18:06:20;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T18:08:56;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T18:11:30;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T18:14:05;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T18:16:41;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T18:19:15;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T18:21:50;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T18:24:25;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T18:27:00;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T18:29:35;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T18:32:10;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T18:34:45;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T18:37:20;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T18:39:55;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T18:42:30;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T18:45:06;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-08T18:47:40;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-08T18:50:16;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-08T18:52:50;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-08T18:55:25;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T18:58:00;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T19:00:36;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T19:03:10;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T19:05:45;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T19:08:20;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T19:10:55;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T19:13:31;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T19:16:06;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T19:18:41;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T19:21:16;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T19:23:51;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T19:26:26;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T19:29:01;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T19:31:36;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T19:34:11;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T19:36:46;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T19:39:21;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T19:41:56;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T19:44:31;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T19:47:06;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T19:49:41;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T19:52:16;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T19:54:51;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T19:57:26;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T20:00:01;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T20:02:36;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T20:05:11;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T20:07:46;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T20:10:22;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T20:12:56;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T20:15:31;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T20:18:06;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T20:20:41;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T20:23:16;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T20:25:51;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-08T20:28:26;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-08T20:31:01;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-08T20:33:36;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-08T20:36:12;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T20:38:46;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T20:41:21;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T20:43:56;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T20:46:31;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T20:49:06;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T20:51:41;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T20:54:16;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T20:56:51;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T20:59:26;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T21:02:01;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T21:04:36;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T21:07:11;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T21:09:46;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T21:12:21;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T21:14:56;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T21:17:31;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T21:20:06;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T21:22:41;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T21:25:16;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T21:27:51;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T21:30:26;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T21:33:01;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T21:35:42;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T21:38:42;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T21:41:19;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T21:43:52;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T21:46:27;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T21:49:02;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T21:51:37;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T21:54:12;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T21:56:48;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T21:59:22;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T22:01:57;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T22:04:32;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T22:07:07;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T22:09:42;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T22:12:17;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T22:14:52;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T22:17:27;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T22:20:03;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T22:22:37;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T22:25:33;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T22:28:08;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T22:30:43;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T22:33:18;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T22:35:54;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T22:38:28;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T22:41:03;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T22:43:39;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T22:46:14;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T22:48:49;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T22:51:23;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T22:53:58;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T22:56:33;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T22:59:08;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T23:01:44;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T23:04:18;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T23:06:53;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T23:09:28;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T23:12:04;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T23:14:39;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T23:17:13;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T23:19:49;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T23:22:23;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T23:24:58;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T23:27:34;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-08T23:30:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-08T23:32:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-08T23:35:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-08T23:37:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-08T23:40:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-08T23:43:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-08T23:45:39;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T23:48:13;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T23:50:49;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T23:53:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-08T23:55:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-12-08T23:58:34;1.0;0.0
