sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T15:18:56;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T15:21:23;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T15:23:49;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T15:26:18;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T15:28:44;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T15:31:13;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T15:33:39;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T15:36:29;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T15:38:56;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T15:41:24;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T15:43:51;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T15:46:17;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T15:48:44;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T15:51:11;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T15:53:37;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T15:56:07;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T15:58:33;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T16:01:02;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T16:03:28;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T16:05:55;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T16:08:23;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T16:10:50;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T16:13:16;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T16:15:42;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T16:18:08;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T16:20:33;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T16:22:59;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T16:25:25;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T16:27:51;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T16:30:17;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T16:32:45;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T16:35:11;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T16:37:37;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T16:40:03;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T16:42:30;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T16:44:56;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T16:47:21;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T16:49:47;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T16:52:13;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T16:54:39;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T16:57:04;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T16:59:30;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T17:01:59;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T17:04:26;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T17:06:51;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T17:09:17;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T17:11:43;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T17:14:09;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T17:16:35;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T17:19:01;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T17:21:26;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T17:23:52;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T17:26:18;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T17:28:45;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T17:31:16;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T17:33:42;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T17:36:08;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T17:38:36;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T17:41:03;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T17:43:29;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T17:46:01;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T17:48:27;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T17:50:53;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T17:53:19;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T17:55:47;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T17:58:12;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T18:00:38;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T18:03:04;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T18:05:30;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T18:07:56;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T18:10:24;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T18:12:50;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T18:15:16;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T18:17:42;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T18:20:08;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T18:22:38;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T18:25:06;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T18:27:33;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T18:29:58;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T18:32:24;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T18:34:50;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T18:37:16;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T18:39:41;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T18:42:07;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T18:44:33;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T18:46:59;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T18:49:26;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T18:51:52;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T18:54:17;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T18:56:43;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T18:59:12;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T19:01:38;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T19:04:05;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T19:06:31;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T19:08:57;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T19:11:23;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T19:13:51;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T19:16:18;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T19:18:44;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T19:21:13;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T19:23:41;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T19:26:08;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T19:28:34;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T19:31:02;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T19:33:29;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T19:35:55;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T19:38:21;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T19:40:47;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T19:43:15;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T19:45:42;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T19:48:11;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T19:50:37;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T19:53:05;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T19:55:34;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T19:58:00;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T20:00:26;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T20:02:52;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T20:05:20;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T20:07:46;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T20:10:15;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T20:12:42;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T20:15:08;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T20:17:34;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T20:20:07;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T20:22:35;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T20:25:07;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T20:27:33;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T20:30:00;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T20:32:28;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T20:34:54;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T20:37:20;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T20:39:49;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T20:42:15;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T20:44:43;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T20:47:08;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T20:49:35;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T20:52:02;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T20:54:28;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T20:56:53;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T20:59:19;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T21:01:45;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T21:04:14;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T21:06:40;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T21:09:07;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T21:11:34;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T21:14:03;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T21:16:32;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T21:19:00;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T21:21:25;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T21:23:51;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T21:26:19;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T21:28:46;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T21:31:12;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T21:33:38;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T21:36:05;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T21:38:31;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T21:40:57;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T21:43:25;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T21:45:51;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T21:48:17;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T21:50:45;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T21:53:11;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T21:55:44;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T21:58:16;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T22:00:43;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T22:03:17;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T22:05:45;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T22:08:12;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T22:10:50;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T22:13:21;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T22:15:47;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T22:18:14;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T22:20:41;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T22:23:07;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T22:25:33;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T22:27:59;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T22:30:25;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T22:32:51;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T22:35:17;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T22:37:43;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T22:40:09;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T22:42:35;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T22:45:01;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T22:47:27;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T22:49:53;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T22:52:19;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T22:54:44;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T22:57:10;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T22:59:36;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T23:02:02;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T23:04:28;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T23:06:53;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T23:09:19;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T23:11:46;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T23:14:12;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T23:16:38;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T23:19:04;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T23:21:29;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T23:23:55;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T23:26:25;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T23:28:52;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T23:31:21;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T23:33:49;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T23:36:15;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T23:38:44;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T23:41:11;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T23:43:43;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T23:46:10;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T23:48:36;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T23:51:04;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T23:53:30;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T23:55:57;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T23:58:23;3.88
