sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-03-14T20:13:10;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-14T20:16:23;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-14T20:19:25;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-14T20:22:27;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-14T20:25:33;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-14T20:28:36;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-14T20:31:38;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-14T20:34:41;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-14T20:37:43;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-14T20:40:45;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T20:43:48;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T20:46:50;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-14T20:49:52;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T20:52:54;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T20:55:57;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T20:58:59;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T21:02:01;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T21:05:05;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T21:08:07;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T21:11:10;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T21:14:12;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T21:17:14;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T21:20:16;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T21:23:19;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T21:26:21;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T21:29:24;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T21:32:26;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T21:35:28;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T21:38:30;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T21:41:32;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T21:44:35;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T21:47:42;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T21:50:48;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T21:53:50;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T21:56:52;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T22:00:00;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T22:03:02;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T22:06:14;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T22:09:16;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T22:12:18;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T22:15:21;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T22:18:23;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T22:21:26;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T22:24:28;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T22:27:30;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T22:30:32;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T22:33:35;17.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T22:36:37;17.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T22:39:39;17.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T22:42:42;17.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T22:45:44;17.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T22:48:46;17.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T22:51:48;17.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T22:54:53;17.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T22:57:56;17.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T23:01:00;17.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T23:04:02;17.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T23:07:04;17.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T23:10:06;17.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T23:13:09;17.81
56484;DS18B20;42385;0.000;0.000;2023-03-14T23:16:15;17.81
56484;DS18B20;42385;0.000;0.000;2023-03-14T23:19:17;17.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T23:22:26;17.81
56484;DS18B20;42385;0.000;0.000;2023-03-14T23:25:28;17.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T23:28:35;17.81
56484;DS18B20;42385;0.000;0.000;2023-03-14T23:31:37;17.81
56484;DS18B20;42385;0.000;0.000;2023-03-14T23:34:39;17.81
56484;DS18B20;42385;0.000;0.000;2023-03-14T23:37:41;17.75
56484;DS18B20;42385;0.000;0.000;2023-03-14T23:40:43;17.75
56484;DS18B20;42385;0.000;0.000;2023-03-14T23:43:46;17.75
56484;DS18B20;42385;0.000;0.000;2023-03-14T23:46:48;17.75
56484;DS18B20;42385;0.000;0.000;2023-03-14T23:49:50;17.75
56484;DS18B20;42385;0.000;0.000;2023-03-14T23:52:52;17.75
56484;DS18B20;42385;0.000;0.000;2023-03-14T23:55:55;17.75
56484;DS18B20;42385;0.000;0.000;2023-03-14T23:58:57;17.69
