sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-03-14T16:52:42;9.63
43629;DS18B20;56545;48.224;11.678;2023-03-14T16:55:10;9.56
43629;DS18B20;56545;48.224;11.678;2023-03-14T16:57:35;9.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T17:00:01;9.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T17:02:28;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T17:04:54;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T17:07:20;9.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T17:09:47;9.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T17:12:13;9.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T17:14:39;9.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T17:17:05;9.13
43629;DS18B20;56545;48.224;11.678;2023-03-14T17:19:31;9.13
43629;DS18B20;56545;48.224;11.678;2023-03-14T17:21:59;9.06
43629;DS18B20;56545;48.224;11.678;2023-03-14T17:24:25;9.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T17:26:50;8.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T17:29:16;8.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T17:31:42;8.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T17:34:08;8.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T17:36:36;8.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T17:39:02;8.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T17:41:28;8.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T17:43:54;8.69
43629;DS18B20;56545;48.224;11.678;2023-03-14T17:46:21;8.69
43629;DS18B20;56545;48.224;11.678;2023-03-14T17:48:48;8.63
43629;DS18B20;56545;48.224;11.678;2023-03-14T17:51:15;8.63
43629;DS18B20;56545;48.224;11.678;2023-03-14T17:53:41;8.63
43629;DS18B20;56545;48.224;11.678;2023-03-14T17:56:08;8.63
43629;DS18B20;56545;48.224;11.678;2023-03-14T17:58:34;8.56
43629;DS18B20;56545;48.224;11.678;2023-03-14T18:01:11;8.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T18:03:37;8.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T18:06:05;8.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T18:08:31;8.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T18:10:57;8.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T18:13:23;8.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T18:15:49;8.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T18:18:16;8.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T18:20:48;8.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T18:23:14;8.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T18:25:40;8.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T18:28:06;8.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T18:30:32;8.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T18:32:58;8.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T18:35:24;8.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T18:37:50;8.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T18:40:15;8.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T18:42:42;8.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T18:45:08;8.56
43629;DS18B20;56545;48.224;11.678;2023-03-14T18:47:35;8.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T18:50:06;8.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T18:52:33;8.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T18:54:59;8.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T18:57:25;8.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T18:59:51;8.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T19:02:23;8.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T19:04:50;8.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T19:07:17;8.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T19:09:43;8.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T19:12:09;8.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T19:14:35;8.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T19:17:01;8.56
43629;DS18B20;56545;48.224;11.678;2023-03-14T19:19:27;8.56
43629;DS18B20;56545;48.224;11.678;2023-03-14T19:21:54;8.56
43629;DS18B20;56545;48.224;11.678;2023-03-14T19:24:20;8.63
43629;DS18B20;56545;48.224;11.678;2023-03-14T19:26:48;8.63
43629;DS18B20;56545;48.224;11.678;2023-03-14T19:29:14;8.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T19:31:40;8.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T19:34:06;8.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T19:36:35;8.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T19:39:02;8.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T19:41:29;8.69
43629;DS18B20;56545;48.224;11.678;2023-03-14T19:43:55;8.69
43629;DS18B20;56545;48.224;11.678;2023-03-14T19:46:21;8.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T19:48:48;8.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T19:51:15;8.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T19:53:42;8.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T19:56:09;8.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T19:58:37;9.06
43629;DS18B20;56545;48.224;11.678;2023-03-14T20:01:04;9.06
43629;DS18B20;56545;48.224;11.678;2023-03-14T20:03:33;9.06
43629;DS18B20;56545;48.224;11.678;2023-03-14T20:06:03;9.06
43629;DS18B20;56545;48.224;11.678;2023-03-14T20:08:30;9.13
43629;DS18B20;56545;48.224;11.678;2023-03-14T20:10:56;9.13
43629;DS18B20;56545;48.224;11.678;2023-03-14T20:13:22;9.13
43629;DS18B20;56545;48.224;11.678;2023-03-14T20:15:48;9.13
43629;DS18B20;56545;48.224;11.678;2023-03-14T20:18:14;9.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T20:20:40;9.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T20:23:06;9.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T20:25:32;9.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T20:28:00;9.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T20:30:26;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T20:32:52;9.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T20:35:19;9.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T20:37:52;9.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T20:40:19;9.56
43629;DS18B20;56545;48.224;11.678;2023-03-14T20:42:45;9.56
43629;DS18B20;56545;48.224;11.678;2023-03-14T20:45:11;9.69
43629;DS18B20;56545;48.224;11.678;2023-03-14T20:47:37;9.69
43629;DS18B20;56545;48.224;11.678;2023-03-14T20:50:03;9.63
43629;DS18B20;56545;48.224;11.678;2023-03-14T20:52:30;9.63
43629;DS18B20;56545;48.224;11.678;2023-03-14T20:54:56;9.63
43629;DS18B20;56545;48.224;11.678;2023-03-14T20:57:22;9.63
43629;DS18B20;56545;48.224;11.678;2023-03-14T20:59:48;9.63
43629;DS18B20;56545;48.224;11.678;2023-03-14T21:02:13;9.69
43629;DS18B20;56545;48.224;11.678;2023-03-14T21:04:40;9.63
43629;DS18B20;56545;48.224;11.678;2023-03-14T21:07:06;9.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T21:09:32;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T21:11:58;9.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T21:14:24;9.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T21:16:51;8.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T21:19:22;8.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T21:21:56;8.56
43629;DS18B20;56545;48.224;11.678;2023-03-14T21:24:22;8.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T21:26:53;8.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T21:29:20;8.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T21:31:46;8.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T21:34:12;8.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T21:36:38;8.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T21:39:04;8.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T21:41:30;8.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T21:43:56;8.06
43629;DS18B20;56545;48.224;11.678;2023-03-14T21:46:22;8.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T21:48:50;7.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T21:51:17;7.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T21:53:42;7.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T21:56:10;7.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T21:58:36;7.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T22:01:05;7.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T22:03:34;7.69
43629;DS18B20;56545;48.224;11.678;2023-03-14T22:06:01;7.69
43629;DS18B20;56545;48.224;11.678;2023-03-14T22:08:28;7.63
43629;DS18B20;56545;48.224;11.678;2023-03-14T22:10:54;7.56
43629;DS18B20;56545;48.224;11.678;2023-03-14T22:13:22;7.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T22:15:49;7.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T22:18:16;7.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T22:20:43;7.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T22:23:10;7.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T22:25:42;7.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T22:28:09;7.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T22:30:35;7.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T22:33:01;7.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T22:35:27;7.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T22:37:53;7.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T22:40:19;7.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T22:42:45;7.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T22:45:13;7.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T22:47:39;7.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T22:50:06;7.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T22:52:31;7.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T22:54:57;7.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T22:57:23;7.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T22:59:49;7.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T23:02:15;7.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T23:04:41;7.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T23:07:07;7.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T23:09:33;7.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T23:11:59;7.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T23:14:26;7.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T23:16:52;7.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T23:19:20;7.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T23:21:51;7.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T23:24:17;7.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T23:26:43;7.13
43629;DS18B20;56545;48.224;11.678;2023-03-14T23:29:11;7.13
43629;DS18B20;56545;48.224;11.678;2023-03-14T23:31:39;7.06
43629;DS18B20;56545;48.224;11.678;2023-03-14T23:34:06;7.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T23:36:32;7.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T23:39:03;7.06
43629;DS18B20;56545;48.224;11.678;2023-03-14T23:41:29;7.06
43629;DS18B20;56545;48.224;11.678;2023-03-14T23:43:55;7.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T23:46:22;7.06
43629;DS18B20;56545;48.224;11.678;2023-03-14T23:48:48;7.06
43629;DS18B20;56545;48.224;11.678;2023-03-14T23:51:15;7.13
43629;DS18B20;56545;48.224;11.678;2023-03-14T23:53:41;7.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T23:56:09;7.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T23:58:36;7.31
