sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T07:32:31;1.23;1.23;1.23;1.16;9.23;9.23;9.22;9.19;7.87;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T07:34:56;0.94;0.94;0.94;0.89;7.08;7.07;7.07;7.05;6.04;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T07:37:21;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.71;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T07:39:47;0.69;0.69;0.69;0.65;5.19;5.19;5.18;5.17;4.43;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T07:42:12;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.35;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T07:44:37;0.60;0.60;0.60;0.57;4.55;4.54;4.54;4.53;3.89;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T07:47:02;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.34;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T07:49:28;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.90;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T07:51:53;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.30;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T07:54:18;0.36;0.36;0.36;0.34;2.73;2.73;2.72;2.72;2.33;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T07:56:44;0.51;0.51;0.51;0.49;3.88;3.88;3.87;3.86;3.31;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T07:59:09;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.82;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T08:01:34;0.55;0.55;0.55;0.52;4.12;4.12;4.11;4.10;3.52;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T08:04:00;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.27;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T08:06:25;0.79;0.79;0.79;0.74;5.95;5.95;5.94;5.92;5.08;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T08:08:50;0.89;0.89;0.89;0.84;6.71;6.70;6.70;6.68;5.73;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T08:11:15;0.83;0.83;0.83;0.78;6.27;6.27;6.26;6.24;5.36;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T08:13:41;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.07;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T08:16:07;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.22;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T08:18:32;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.57;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T08:20:58;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.08;0.46
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T08:23:23;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.66;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T08:25:49;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.24;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T08:28:15;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.94;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T08:30:40;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.92;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T08:33:06;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.01;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T08:35:31;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.77;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T08:37:56;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.29;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T08:40:22;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.71;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T08:42:47;0.66;0.66;0.66;0.62;4.99;4.99;4.98;4.97;4.26;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T08:45:13;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.54;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T08:47:39;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.41;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T08:50:05;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.45;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T08:52:31;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.35;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T08:54:56;0.76;0.76;0.76;0.71;5.71;5.71;5.70;5.69;4.88;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T08:57:21;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.66;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T08:59:52;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.66;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T09:02:17;0.91;0.91;0.91;0.86;6.88;6.87;6.87;6.85;5.88;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T09:04:43;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.23;7.06;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T09:07:08;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.69;7.45;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T09:09:33;1.21;1.21;1.21;1.14;9.11;9.11;9.10;9.07;7.78;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T09:11:59;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.16;7.00;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T09:14:24;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.69;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T09:16:49;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.91;5.93;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T09:19:15;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.24;6.21;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T09:21:41;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.21;6.19;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T09:24:06;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.61;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T09:26:32;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.31;6.27;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T09:28:58;0.92;0.92;0.92;0.87;6.92;6.91;6.91;6.89;5.91;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T09:31:23;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.29;5.40;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T09:33:48;0.82;0.82;0.82;0.77;6.18;6.18;6.17;6.15;5.28;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T09:36:14;0.87;0.87;0.87;0.82;6.59;6.58;6.58;6.56;5.63;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T09:38:39;0.63;0.63;0.63;0.59;4.73;4.72;4.72;4.71;4.04;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T09:41:13;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.48;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T09:43:40;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.14;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T09:46:08;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.20;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T09:48:36;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.09;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T09:51:02;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.06;2.63;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T09:53:39;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.08;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T09:56:08;0.31;0.31;0.31;0.29;2.34;2.33;2.33;2.32;1.99;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T09:58:37;0.36;0.35;0.34;0.31;2.46;2.46;2.45;2.43;2.06;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T10:01:07;0.45;0.44;0.42;0.38;3.06;3.06;3.05;3.03;2.57;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T10:03:36;0.39;0.38;0.36;0.33;2.63;2.62;2.62;2.59;2.20;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T10:06:01;0.37;0.36;0.35;0.31;2.49;2.49;2.48;2.45;2.08;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T10:08:35;0.43;0.42;0.40;0.36;2.85;2.85;2.85;2.81;2.38;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T10:11:00;0.36;0.36;0.34;0.30;2.41;2.41;2.40;2.37;2.01;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T10:13:27;0.49;0.47;0.45;0.39;3.16;3.15;3.15;3.10;2.62;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T10:16:01;0.46;0.45;0.42;0.37;2.93;2.93;2.92;2.87;2.42;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T10:18:28;0.53;0.52;0.48;0.42;3.36;3.36;3.35;3.29;2.77;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T10:23:38;0.60;0.58;0.55;0.48;3.83;3.83;3.82;3.77;3.18;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T10:28:40;0.60;0.57;0.53;0.45;3.62;3.62;3.61;3.54;2.97;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T10:31:08;0.58;0.56;0.52;0.44;3.50;3.50;3.49;3.42;2.86;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T10:33:35;0.62;0.59;0.55;0.46;3.69;3.69;3.67;3.60;3.01;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T10:36:02;0.72;0.69;0.62;0.51;4.10;4.10;4.08;3.99;3.31;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T10:38:29;0.82;0.78;0.70;0.57;4.53;4.52;4.50;4.38;3.62;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T10:40:56;0.82;0.78;0.70;0.57;4.59;4.59;4.57;4.45;3.68;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T10:43:23;0.73;0.69;0.62;0.51;4.08;4.08;4.06;3.96;3.27;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T10:45:56;0.68;0.65;0.58;0.47;3.76;3.75;3.74;3.64;3.00;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T10:48:24;0.91;0.86;0.76;0.61;4.84;4.83;4.80;4.66;3.83;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T10:53:22;1.01;0.94;0.81;0.61;4.89;4.88;4.85;4.67;3.77;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T10:55:48;1.28;1.19;1.02;0.76;6.11;6.10;6.05;5.81;4.68;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T10:58:27;1.24;1.15;0.98;0.73;5.87;5.86;5.81;5.58;4.49;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T11:00:57;1.08;1.00;0.86;0.64;5.10;5.10;5.06;4.85;3.90;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T11:03:26;1.18;1.10;0.93;0.69;5.53;5.52;5.47;5.25;4.21;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T11:05:57;1.21;1.12;0.94;0.69;5.55;5.54;5.49;5.26;4.21;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T11:10:57;1.27;1.17;0.98;0.70;5.58;5.57;5.51;5.25;4.16;0.79
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T11:13:53;1.55;1.41;1.15;0.79;6.35;6.33;6.26;5.92;4.62;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T11:18:49;1.39;1.26;1.00;0.66;5.25;5.24;5.17;4.84;3.70;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T11:21:28;1.88;1.70;1.34;0.85;6.83;6.81;6.72;6.25;4.73;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T11:29:02;1.74;1.58;1.28;0.86;6.88;6.87;6.79;6.39;4.95;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T11:31:35;1.57;1.44;1.17;0.81;6.45;6.44;6.37;6.01;4.70;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T11:38:58;1.53;1.40;1.16;0.81;6.49;6.48;6.41;6.08;4.79;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T11:41:31;1.67;1.53;1.25;0.86;6.88;6.86;6.79;6.42;5.02;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T11:44:01;1.65;1.51;1.23;0.84;6.73;6.72;6.64;6.27;4.89;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T11:46:42;1.28;1.17;0.97;0.68;5.47;5.46;5.40;5.13;4.05;0.81
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T11:49:14;1.45;1.34;1.11;0.78;6.27;6.26;6.19;5.89;4.65;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T11:51:47;1.02;0.94;0.78;0.55;4.44;4.43;4.39;4.17;3.30;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T11:54:22;1.48;1.35;1.10;0.76;6.07;6.06;5.99;5.66;4.42;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T11:56:59;1.65;1.50;1.21;0.81;6.51;6.49;6.42;6.03;4.66;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T11:59:32;1.75;1.59;1.27;0.84;6.70;6.69;6.60;6.19;4.75;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T12:07:20;2.11;1.91;1.52;1.00;7.99;7.97;7.87;7.36;5.64;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T12:09:46;2.44;2.20;1.75;1.13;9.05;9.03;8.91;8.31;6.33;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T12:12:16;2.45;2.21;1.74;1.11;8.88;8.85;8.73;8.12;6.14;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T12:14:45;2.90;2.61;2.05;1.29;10.36;10.34;10.19;9.46;7.13;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T12:17:25;3.01;2.71;2.13;1.34;10.73;10.71;10.55;9.79;7.37;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T12:20:17;2.49;2.25;1.79;1.16;9.29;9.27;9.15;8.54;6.52;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T12:35:46;2.20;1.99;1.57;1.01;8.07;8.05;7.94;7.40;5.62;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T12:38:23;2.49;2.25;1.79;1.16;9.26;9.24;9.12;8.50;6.48;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T12:40:56;2.55;2.30;1.82;1.16;9.31;9.29;9.16;8.52;6.46;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T12:43:27;2.53;2.28;1.79;1.13;9.01;8.99;8.86;8.22;6.19;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T12:46:07;2.85;2.58;2.03;1.30;10.38;10.35;10.21;9.50;7.19;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T12:48:33;2.84;2.56;2.00;1.26;10.08;10.06;9.91;9.19;6.91;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T12:51:05;2.95;2.65;2.07;1.29;10.31;10.29;10.13;9.37;7.02;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T12:53:44;3.11;2.79;2.16;1.33;10.61;10.59;10.42;9.60;7.14;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T12:58:54;3.00;2.69;2.09;1.28;10.26;10.23;10.07;9.29;6.91;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T13:01:26;2.98;2.67;2.08;1.28;10.26;10.23;10.07;9.30;6.93;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T13:04:01;2.96;2.66;2.06;1.26;10.08;10.06;9.90;9.12;6.77;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T13:11:50;2.78;2.50;1.96;1.23;9.82;9.79;9.65;8.94;6.71;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T13:14:16;2.83;2.54;1.99;1.24;9.91;9.89;9.74;9.01;6.75;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T13:16:43;2.34;2.10;1.64;1.02;8.15;8.13;8.01;7.40;5.54;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T13:19:24;2.69;2.42;1.89;1.19;9.51;9.49;9.35;8.66;6.51;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T13:21:54;2.35;2.12;1.68;1.08;8.61;8.59;8.48;7.89;5.99;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T13:24:25;2.19;1.98;1.56;0.99;7.95;7.93;7.82;7.27;5.50;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T13:26:52;2.25;2.03;1.60;1.01;8.11;8.09;7.98;7.41;5.60;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T13:29:19;2.45;2.22;1.75;1.11;8.93;8.91;8.78;8.17;6.19;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T13:31:47;2.19;1.98;1.56;1.00;8.02;8.00;7.89;7.35;5.58;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T13:34:14;1.98;1.79;1.42;0.91;7.26;7.24;7.14;6.65;5.04;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T13:36:39;2.49;2.25;1.77;1.13;9.04;9.02;8.89;8.27;6.26;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T13:39:06;2.12;1.91;1.51;0.96;7.68;7.67;7.56;7.03;5.31;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T13:41:38;2.29;2.06;1.61;1.01;8.05;8.03;7.91;7.33;5.50;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T13:44:07;2.48;2.22;1.73;1.07;8.56;8.54;8.40;7.76;5.79;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T13:46:33;2.39;2.15;1.68;1.05;8.41;8.39;8.27;7.65;5.74;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T13:49:03;2.18;1.96;1.53;0.95;7.61;7.59;7.47;6.91;5.17;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T13:51:30;1.98;1.77;1.38;0.84;6.76;6.75;6.64;6.12;4.55;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T13:54:00;2.32;2.09;1.62;0.99;7.95;7.93;7.81;7.20;5.36;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T13:56:27;2.32;2.08;1.62;0.99;7.91;7.89;7.77;7.15;5.31;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T13:58:53;2.44;2.19;1.69;1.02;8.16;8.14;8.00;7.35;5.42;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T14:01:20;2.21;1.97;1.51;0.90;7.23;7.21;7.09;6.49;4.76;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T14:03:49;2.45;2.20;1.70;1.04;8.33;8.31;8.18;7.53;5.59;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T14:06:32;2.34;2.09;1.61;0.98;7.82;7.80;7.68;7.05;5.21;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T14:09:12;2.44;2.19;1.70;1.04;8.36;8.34;8.21;7.57;5.63;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T14:11:44;2.46;2.21;1.72;1.06;8.51;8.49;8.36;7.72;5.76;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T14:14:35;2.08;1.88;1.48;0.93;7.48;7.46;7.36;6.83;5.15;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T14:16:59;2.01;1.81;1.43;0.90;7.22;7.20;7.10;6.59;4.97;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T14:19:27;2.35;2.12;1.66;1.04;8.36;8.34;8.21;7.62;5.73;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T14:21:55;1.96;1.77;1.39;0.88;7.04;7.03;6.93;6.43;4.85;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T14:24:23;2.31;2.08;1.63;1.03;8.21;8.19;8.07;7.49;5.63;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T14:26:51;1.93;1.74;1.36;0.86;6.86;6.84;6.74;6.25;4.70;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T14:29:22;2.46;2.21;1.73;1.07;8.59;8.57;8.44;7.81;5.84;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T14:31:59;2.04;1.82;1.40;0.84;6.74;6.72;6.61;6.06;4.46;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T14:34:24;1.90;1.70;1.32;0.81;6.45;6.43;6.33;5.83;4.33;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T14:36:52;1.75;1.57;1.21;0.74;5.92;5.90;5.81;5.34;3.96;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T14:39:21;2.18;1.96;1.52;0.94;7.57;7.55;7.44;6.87;5.14;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T14:41:49;2.31;2.07;1.59;0.95;7.59;7.57;7.44;6.82;5.01;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T14:44:21;2.27;2.03;1.55;0.93;7.41;7.39;7.27;6.65;4.88;0.93
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T14:46:54;2.09;1.87;1.45;0.87;7.01;6.99;6.88;6.32;4.67;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T14:49:20;2.15;1.93;1.50;0.92;7.36;7.34;7.23;6.66;4.95;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T14:51:49;2.11;1.90;1.49;0.94;7.52;7.51;7.40;6.86;5.17;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T14:56:44;1.93;1.74;1.38;0.89;7.09;7.08;6.98;6.51;4.94;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T14:59:18;2.08;1.88;1.49;0.97;7.73;7.71;7.61;7.10;5.41;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T15:01:45;1.92;1.74;1.37;0.87;6.98;6.96;6.86;6.38;4.83;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T15:04:12;1.71;1.54;1.22;0.77;6.21;6.19;6.10;5.68;4.30;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T15:06:42;1.63;1.47;1.17;0.76;6.06;6.04;5.96;5.56;4.24;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T15:09:12;1.96;1.77;1.40;0.90;7.17;7.16;7.06;6.57;4.99;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T15:11:37;2.09;1.88;1.47;0.92;7.40;7.38;7.28;6.74;5.07;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T15:14:02;2.05;1.84;1.43;0.89;7.12;7.10;6.99;6.46;4.83;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T15:16:29;2.18;1.96;1.52;0.93;7.45;7.43;7.31;6.74;5.01;0.92
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T15:19:00;2.40;2.17;1.70;1.08;8.64;8.62;8.49;7.89;5.95;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T15:21:27;2.07;1.87;1.49;0.96;7.69;7.67;7.57;7.06;5.38;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T15:23:53;2.00;1.82;1.45;0.95;7.57;7.56;7.46;6.97;5.34;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T15:26:26;1.78;1.62;1.30;0.87;6.96;6.95;6.86;6.45;4.98;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T15:28:52;2.43;2.22;1.80;1.21;9.70;9.69;9.57;9.01;6.99;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T15:31:17;2.10;1.91;1.55;1.05;8.40;8.39;8.29;7.81;6.06;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T15:33:44;1.79;1.63;1.33;0.91;7.31;7.29;7.21;6.81;5.32;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T15:36:28;1.65;1.50;1.22;0.82;6.57;6.56;6.49;6.11;4.74;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T15:38:55;2.07;1.88;1.51;1.00;8.02;8.00;7.91;7.42;5.72;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T15:41:21;1.88;1.71;1.38;0.93;7.47;7.45;7.36;6.93;5.37;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T15:43:47;1.64;1.49;1.22;0.83;6.62;6.61;6.54;6.17;4.80;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T15:46:13;1.78;1.62;1.31;0.88;7.08;7.07;6.98;6.58;5.10;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T15:48:39;1.65;1.51;1.22;0.82;6.53;6.52;6.44;6.06;4.69;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T15:51:05;2.05;1.86;1.50;1.00;8.02;8.00;7.91;7.43;5.74;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T15:53:30;1.88;1.71;1.36;0.88;7.07;7.06;6.96;6.51;4.97;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T15:55:55;1.82;1.65;1.32;0.86;6.92;6.90;6.82;6.38;4.89;0.86
