sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T16:39:22;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T16:41:48;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T16:44:14;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T16:46:40;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T16:49:06;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T16:51:32;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T16:53:58;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T16:56:24;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T16:58:50;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T17:01:18;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T17:03:47;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T17:06:19;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T17:08:45;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T17:11:11;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T17:13:38;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T17:16:05;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T17:18:31;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T17:20:58;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T17:23:26;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T17:26:29;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T17:32:37;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T17:35:03;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T17:37:29;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T17:39:55;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T17:42:21;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T17:44:47;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T17:50:55;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T17:53:20;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T17:55:47;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T17:58:14;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T18:00:41;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T18:03:07;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T18:05:33;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T18:08:52;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T18:11:19;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T18:13:45;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T18:16:12;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T18:18:39;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T18:21:05;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T18:23:33;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T18:26:00;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T18:28:27;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T18:31:37;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T18:34:16;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T18:36:42;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T18:39:08;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T18:41:36;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T18:44:03;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T18:46:30;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T18:48:57;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T18:51:30;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T18:53:58;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T18:56:26;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T18:58:53;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T19:01:20;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T19:03:47;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T19:06:14;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T19:09:03;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T19:11:31;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T19:13:57;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T19:16:24;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T19:18:50;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T19:21:34;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T19:24:46;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T19:27:12;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T19:29:38;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T19:32:08;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T19:34:34;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T19:37:00;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T19:39:26;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T20:20:46;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T20:23:32;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T20:26:09;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T20:28:36;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T20:31:05;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T20:37:13;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T20:39:39;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T20:42:06;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T20:44:32;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T20:46:58;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T20:49:28;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T20:51:54;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T20:54:20;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T20:56:46;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T20:59:13;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T21:01:39;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T21:04:05;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T21:06:32;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T21:08:58;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T21:11:25;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T21:13:59;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T21:16:25;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T21:18:54;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T21:21:20;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T21:23:48;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T21:26:14;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T21:28:40;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T21:31:09;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T21:33:37;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T21:36:07;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T21:38:33;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T21:41:00;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T21:43:26;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T21:45:53;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T21:48:20;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T21:54:31;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T21:57:02;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T21:59:30;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T22:02:00;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T22:04:32;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T22:07:12;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T22:09:41;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T22:12:08;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T22:14:35;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T22:17:02;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T22:19:30;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T22:21:59;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T22:24:25;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T22:26:53;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T22:29:21;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T22:35:29;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T22:37:55;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T22:40:21;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T22:42:52;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T22:45:18;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T22:47:44;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T22:50:10;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T22:52:36;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T22:55:02;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T22:57:28;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T22:59:54;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T23:02:20;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T23:04:46;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T23:07:12;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T23:09:39;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T23:12:07;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T23:14:33;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T23:16:59;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T23:19:25;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T23:21:55;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T23:24:21;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T23:26:47;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T23:29:13;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T23:31:40;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T23:34:07;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T23:36:33;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T23:39:05;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T23:41:31;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T23:43:57;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T23:46:23;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T23:48:50;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T23:51:17;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T23:53:43;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T23:56:11;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T23:58:38;1.31
