sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-03-14T16:11:12;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T16:13:43;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T16:16:11;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T16:18:39;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T16:21:10;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T16:23:39;24.67;23.67
55770;HPM;41687;-33.234;-60.334;2023-03-14T16:26:08;22.33;21.33
55770;HPM;41687;-33.234;-60.334;2023-03-14T16:28:37;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T16:31:06;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T16:33:39;28.67;26.67
55770;HPM;41687;-33.234;-60.334;2023-03-14T16:36:07;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T16:38:38;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T16:41:16;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T16:43:46;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T16:46:17;29.67;27.67
55770;HPM;41687;-33.234;-60.334;2023-03-14T16:48:47;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T16:51:14;26.25;24.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T16:53:43;27.75;25.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T16:56:11;27.75;25.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T16:58:40;33.75;31.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T17:01:09;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T17:03:38;27.50;25.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T17:06:11;24.75;23.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T17:08:40;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T17:11:08;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T17:13:38;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T17:16:06;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T17:18:34;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T17:21:03;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T17:23:32;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T17:26:00;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T17:28:28;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T17:31:03;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T17:33:36;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T17:36:04;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T17:38:35;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T17:41:06;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T17:43:35;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T17:46:05;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T17:48:37;27.00;25.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T17:51:04;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T17:53:32;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T17:58:31;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T18:01:14;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T18:03:44;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T18:08:39;18.33;17.33
55770;HPM;41687;-33.234;-60.334;2023-03-14T18:11:09;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T18:13:38;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T18:16:07;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T18:18:39;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T18:21:11;24.75;23.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T18:23:39;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T18:26:07;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T18:28:35;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T18:31:05;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T18:33:35;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T18:36:04;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T18:38:32;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T18:41:03;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T18:43:32;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2023-03-14T18:46:00;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T18:48:31;20.67;19.67
55770;HPM;41687;-33.234;-60.334;2023-03-14T18:51:00;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T18:53:28;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T18:56:01;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T18:58:28;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T19:00:57;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T19:03:27;22.67;21.67
55770;HPM;41687;-33.234;-60.334;2023-03-14T19:05:55;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T19:08:24;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T19:10:53;27.00;25.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T19:13:25;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T19:15:52;48.50;46.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T19:18:20;82.75;80.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T19:20:58;84.25;82.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T19:23:26;60.50;58.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T19:25:54;47.00;45.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T19:28:23;43.50;41.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T19:30:51;43.25;41.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T19:33:18;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T19:35:46;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T19:38:14;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T19:40:42;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T19:43:11;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T19:45:40;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T19:48:09;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T19:50:37;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T19:53:05;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T19:55:33;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T19:58:03;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T20:00:30;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T20:02:58;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T20:05:28;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2023-03-14T20:07:56;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T20:10:23;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T20:12:51;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T20:15:19;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T20:17:48;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T20:20:16;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T20:22:46;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T20:25:14;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T20:27:48;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T20:30:19;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T20:32:48;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T20:35:16;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T20:37:52;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T20:40:22;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T20:42:54;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T20:45:21;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T20:47:49;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T20:50:16;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T20:52:44;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T20:55:12;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T20:57:40;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T21:00:07;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T21:02:36;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T21:05:03;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T21:07:31;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T21:10:08;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T21:12:37;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T21:15:05;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T21:17:36;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T21:20:04;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T21:22:32;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T21:25:00;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T21:27:28;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T21:29:55;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T21:34:50;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T21:37:19;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T21:39:47;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T21:44:42;24.75;23.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T21:47:14;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T21:49:42;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T21:52:12;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T21:54:40;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T21:57:10;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T21:59:39;24.50;23.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T22:02:10;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T22:04:40;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T22:07:09;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T22:09:40;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T22:12:11;25.50;24.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T22:14:44;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T22:17:13;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T22:19:41;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T22:22:08;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T22:24:36;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T22:27:04;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T22:29:31;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T22:34:30;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T22:36:59;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T22:41:55;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T22:44:22;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T22:46:50;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T22:49:18;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T22:51:46;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T22:54:13;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T22:56:41;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T22:59:08;27.25;25.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T23:01:37;18.33;17.33
55770;HPM;41687;-33.234;-60.334;2023-03-14T23:04:04;20.67;19.67
55770;HPM;41687;-33.234;-60.334;2023-03-14T23:06:32;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T23:09:00;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T23:11:28;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T23:13:56;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T23:16:23;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T23:18:51;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T23:21:20;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T23:23:51;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T23:26:20;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T23:28:53;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T23:31:20;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T23:33:48;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T23:36:16;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T23:38:45;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T23:41:13;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T23:43:45;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T23:46:14;29.67;27.67
55770;HPM;41687;-33.234;-60.334;2023-03-14T23:48:42;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T23:51:13;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T23:53:41;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T23:56:15;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T23:58:44;31.25;29.25
