sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78703;SPS30;68034;51.966;5.676;2023-03-14T09:41:14;1.2;1.1;0.9;0.7;;;;7.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T09:43:46;1.3;1.2;1.1;0.8;;;;7.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T09:46:18;1.4;1.3;1.1;0.8;;;;7.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T09:48:49;1.5;1.3;1.1;0.8;;;;7.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T09:51:18;1.7;1.6;1.3;0.8;;;;7.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T09:53:50;1.8;1.6;1.3;0.8;;;;7.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T09:56:21;2.4;2.1;1.7;1.0;;;;7.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T09:58:54;2.4;2.2;1.7;1.0;;;;7.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T10:01:27;2.2;2.0;1.5;0.9;;;;7.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T10:03:59;4.1;3.6;2.8;1.6;;;;7.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T10:06:34;3.0;2.7;2.0;1.2;;;;7.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T10:09:04;3.6;3.2;2.4;1.3;;;;7.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T10:11:34;4.8;4.3;3.2;1.8;;;;7.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T10:14:08;3.5;3.1;2.3;1.3;;;;7.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T10:16:40;3.9;3.5;2.6;1.5;;;;7.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T10:19:11;5.1;4.6;3.4;1.8;;;;7.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T10:21:42;4.9;4.4;3.3;1.8;;;;7.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T10:24:20;4.8;4.3;3.2;1.7;;;;7.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T10:26:55;4.7;4.2;3.1;1.7;;;;7.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T10:29:28;5.1;4.5;3.3;1.7;;;;7.0;49.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T10:32:00;5.6;4.9;3.6;1.8;;;;7.0;51.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T10:34:31;7.3;6.5;4.7;2.4;;;;6.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T10:37:06;5.0;4.4;3.2;1.6;;;;6.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T10:39:44;5.2;4.6;3.3;1.7;;;;6.0;52.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T10:42:19;6.7;5.9;4.2;2.0;;;;6.0;56.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T10:44:56;6.5;5.8;4.2;2.1;;;;6.0;55.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T10:47:28;6.0;5.3;3.9;2.0;;;;6.0;52.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T10:49:57;5.4;4.8;3.5;1.8;;;;6.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T10:52:51;5.3;4.7;3.5;1.8;;;;6.0;49.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T10:55:23;4.2;3.8;2.8;1.5;;;;6.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T10:57:54;4.1;3.7;2.7;1.4;;;;6.0;48.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T11:00:24;5.1;4.5;3.4;1.8;;;;6.0;48.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T11:03:11;5.0;4.4;3.2;1.7;;;;6.0;49.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T11:05:43;6.3;5.6;4.0;2.0;;;;6.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T11:08:19;6.0;5.3;3.8;1.9;;;;6.0;55.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T11:10:57;6.9;6.1;4.3;2.1;;;;6.0;55.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T11:13:36;6.3;5.6;4.0;2.0;;;;6.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T11:16:14;7.6;6.7;4.8;2.4;;;;6.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T11:19:13;6.3;5.5;3.9;1.9;;;;6.0;55.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T11:22:02;5.4;4.8;3.5;1.8;;;;6.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T11:24:44;7.3;6.4;4.6;2.3;;;;6.0;53.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T11:27:25;8.5;7.5;5.4;2.8;;;;6.0;55.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T11:30:05;6.1;5.4;3.9;1.9;;;;6.0;52.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T11:32:46;6.4;5.7;4.1;2.1;;;;6.0;52.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T11:35:22;5.3;4.7;3.5;1.8;;;;6.0;53.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T11:37:58;7.1;6.3;4.6;2.4;;;;6.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T11:40:38;6.2;5.5;4.0;2.1;;;;6.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T11:43:11;6.2;5.5;4.0;2.1;;;;5.0;63.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T11:45:44;7.2;6.4;4.6;2.4;;;;5.0;63.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T11:48:20;6.4;5.7;4.1;2.2;;;;5.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T11:50:54;7.5;6.7;4.9;2.6;;;;5.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T11:53:34;7.6;6.7;4.8;2.4;;;;5.0;59.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T11:56:11;6.8;6.0;4.4;2.3;;;;5.0;55.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T11:58:49;7.4;6.5;4.7;2.4;;;;5.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T12:01:27;5.9;5.2;3.8;1.9;;;;5.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T12:04:10;6.6;5.8;4.2;2.1;;;;5.0;55.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T12:06:49;7.4;6.5;4.8;2.6;;;;5.0;56.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T12:09:19;6.7;6.0;4.4;2.4;;;;5.0;55.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T12:11:50;5.5;4.9;3.6;1.9;;;;5.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T12:14:25;5.2;4.7;3.4;1.9;;;;5.0;64.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T12:16:57;5.2;4.6;3.4;1.9;;;;5.0;66.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T12:19:33;5.2;4.6;3.4;1.9;;;;5.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T12:22:17;5.2;4.6;3.5;2.0;;;;4.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T12:25:00;4.9;4.4;3.3;1.9;;;;4.0;84.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T12:28:02;4.8;4.3;3.2;1.8;;;;4.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T12:30:34;4.3;3.8;2.9;1.6;;;;4.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T12:34:04;4.6;4.1;3.1;1.7;;;;4.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T12:36:58;3.3;3.0;2.2;1.3;;;;4.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T12:39:37;5.8;5.2;3.9;2.2;;;;3.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T12:42:12;3.2;2.9;2.2;1.2;;;;3.0;62.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T12:44:49;5.4;4.8;3.6;2.0;;;;3.0;63.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T12:48:01;3.8;3.4;2.6;1.5;;;;3.0;65.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T12:50:37;3.7;3.3;2.5;1.4;;;;3.0;79.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T12:53:20;4.2;3.8;2.9;1.6;;;;3.0;85.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T12:56:22;3.1;2.8;2.1;1.2;;;;3.0;79.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T12:59:00;3.7;3.3;2.5;1.5;;;;3.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T13:03:51;3.5;3.1;2.4;1.4;;;;3.0;89.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T13:12:32;2.7;2.5;1.9;1.1;;;;2.0;84.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T13:15:16;3.4;3.1;2.3;1.4;;;;2.0;82.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T13:17:49;4.4;4.0;3.0;1.7;;;;2.0;82.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T13:20:24;3.3;3.0;2.2;1.2;;;;2.0;99.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T13:22:57;3.0;2.7;2.0;1.1;;;;2.0;95.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T13:25:31;2.7;2.4;1.8;1.0;;;;2.0;95.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T13:28:02;2.8;2.5;1.9;1.1;;;;2.0;115.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T13:30:39;3.0;2.7;2.1;1.2;;;;2.0;106.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T13:33:13;2.0;1.8;1.4;0.8;;;;2.0;103.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T13:35:45;3.5;3.1;2.4;1.4;;;;2.0;118.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T13:38:19;2.4;2.2;1.6;0.9;;;;2.0;114.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T13:40:50;3.5;3.2;2.4;1.3;;;;2.0;113.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T13:43:27;2.7;2.4;1.8;1.0;;;;2.0;111.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T13:46:03;2.9;2.6;1.9;1.1;;;;2.0;110.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T13:48:34;3.0;2.7;2.0;1.2;;;;1.0;109.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T13:51:10;3.0;2.7;2.0;1.2;;;;1.0;121.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T13:53:44;2.4;2.1;1.6;1.0;;;;1.0;105.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T13:56:15;1.9;1.7;1.3;0.8;;;;1.0;102.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T13:58:45;2.5;2.3;1.7;1.0;;;;1.0;105.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T14:01:16;1.9;1.7;1.3;0.8;;;;1.0;103.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T14:03:48;2.1;1.9;1.5;0.8;;;;1.0;92.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T14:06:28;3.4;3.1;2.4;1.4;;;;1.0;94.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T14:08:59;2.5;2.2;1.7;1.0;;;;1.0;93.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T14:11:40;2.5;2.3;1.7;1.0;;;;1.0;93.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T14:14:13;2.9;2.6;2.0;1.1;;;;1.0;91.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T14:16:46;2.4;2.2;1.6;0.9;;;;1.0;100.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T14:19:17;3.0;2.7;2.0;1.1;;;;1.0;106.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T14:21:50;3.0;2.7;2.0;1.1;;;;1.0;108.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T14:24:19;2.8;2.5;1.8;1.0;;;;1.0;106.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T14:26:52;3.2;2.8;2.1;1.2;;;;1.0;100.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T14:29:25;3.3;3.0;2.2;1.2;;;;1.0;114.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T14:32:02;3.4;3.0;2.2;1.2;;;;1.0;126.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T14:34:40;3.7;3.3;2.4;1.3;;;;1.0;128.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T14:37:20;3.4;3.0;2.2;1.2;;;;1.0;125.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T14:39:52;3.2;2.8;2.1;1.1;;;;1.0;124.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T14:42:24;3.4;3.1;2.3;1.2;;;;1.0;123.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T14:44:56;3.7;3.3;2.4;1.3;;;;1.0;115.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T14:47:27;4.0;3.6;2.7;1.5;;;;1.0;118.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T14:49:58;3.8;3.4;2.6;1.5;;;;1.0;109.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T14:52:33;3.3;3.0;2.3;1.3;;;;1.0;97.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T14:55:13;2.3;2.0;1.6;1.0;;;;1.0;97.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T14:57:50;3.0;2.7;2.1;1.3;;;;1.0;87.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T15:00:20;2.8;2.6;2.0;1.2;;;;1.0;86.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T15:02:52;2.8;2.6;2.0;1.2;;;;1.0;81.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T15:05:27;2.6;2.3;1.8;1.2;;;;1.0;79.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T15:08:01;2.6;2.3;1.8;1.1;;;;1.0;68.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T15:10:30;2.8;2.5;1.9;1.2;;;;1.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T15:12:59;2.4;2.2;1.7;1.1;;;;1.0;65.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T15:15:28;2.5;2.3;1.8;1.2;;;;1.0;67.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T15:17:56;1.8;1.6;1.3;0.8;;;;1.0;55.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T15:20:25;2.0;1.8;1.4;0.9;;;;1.0;49.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T15:22:54;3.0;2.8;2.2;1.5;;;;1.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T15:25:25;3.1;2.9;2.3;1.5;;;;1.0;68.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T15:27:54;2.3;2.1;1.7;1.1;;;;1.0;69.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T15:30:23;1.8;1.7;1.3;0.9;;;;1.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T15:32:51;2.6;2.3;1.8;1.2;;;;1.0;68.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T15:35:20;2.1;2.0;1.6;1.1;;;;1.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T15:37:49;2.1;2.0;1.6;1.1;;;;1.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T15:40:20;2.1;1.9;1.6;1.1;;;;1.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T15:42:53;2.4;2.3;1.8;1.3;;;;1.0;53.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T15:45:22;2.6;2.4;1.9;1.3;;;;1.0;53.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T15:47:50;2.4;2.2;1.7;1.1;;;;1.0;60.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T15:50:19;2.4;2.2;1.7;1.1;;;;1.0;60.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T15:52:48;2.9;2.6;2.1;1.3;;;;1.0;61.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T15:55:17;2.0;1.8;1.5;0.9;;;;2.0;61.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T15:57:46;3.1;2.8;2.2;1.4;;;;2.0;59.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T16:00:16;2.1;1.9;1.5;1.0;;;;2.0;70.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T16:02:47;2.2;2.0;1.6;1.1;;;;2.0;67.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T16:05:17;2.0;1.9;1.5;1.0;;;;2.0;60.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T16:07:47;2.0;1.8;1.4;0.9;;;;2.0;53.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T16:10:16;3.3;3.0;2.4;1.6;;;;2.0;56.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T16:12:45;2.9;2.7;2.1;1.4;;;;2.0;59.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T16:15:13;2.5;2.2;1.8;1.2;;;;2.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T16:17:42;2.6;2.3;1.9;1.3;;;;2.0;60.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T16:20:11;2.6;2.4;1.9;1.3;;;;2.0;63.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T16:22:40;2.7;2.5;2.0;1.4;;;;2.0;80.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T16:25:11;2.3;2.1;1.8;1.2;;;;2.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T16:27:40;1.8;1.7;1.4;0.9;;;;2.0;59.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T16:30:10;2.1;1.9;1.5;1.0;;;;2.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T16:32:40;2.4;2.1;1.7;1.1;;;;2.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T16:35:09;2.2;2.0;1.6;1.0;;;;2.0;48.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T16:37:38;2.7;2.4;1.9;1.2;;;;2.0;47.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T16:40:07;2.7;2.4;1.9;1.3;;;;2.0;48.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T16:42:36;2.1;1.9;1.5;1.0;;;;2.0;53.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T16:45:06;2.5;2.3;1.9;1.3;;;;2.0;62.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T16:47:37;2.3;2.1;1.7;1.2;;;;2.0;64.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T16:50:06;2.5;2.3;1.8;1.2;;;;2.0;61.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T16:52:35;2.6;2.4;2.0;1.4;;;;2.0;62.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T16:55:04;2.5;2.3;1.9;1.3;;;;2.0;62.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T16:57:34;2.9;2.6;2.2;1.5;;;;2.0;65.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T17:00:06;1.9;1.8;1.5;1.1;;;;2.0;65.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T17:02:38;2.8;2.6;2.2;1.6;;;;2.0;64.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T17:05:10;2.1;1.9;1.7;1.2;;;;2.0;63.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T17:07:38;2.1;1.9;1.6;1.2;;;;2.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T17:10:08;2.2;2.0;1.7;1.3;;;;2.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T17:12:37;2.4;2.2;1.9;1.4;;;;2.0;49.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T17:15:07;2.3;2.1;1.8;1.3;;;;2.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T17:17:36;2.4;2.2;1.9;1.3;;;;2.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T17:20:06;2.2;2.1;1.7;1.2;;;;2.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T17:22:35;2.1;1.9;1.6;1.1;;;;2.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T17:25:04;1.8;1.7;1.4;1.0;;;;2.0;44.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T17:27:36;2.7;2.5;2.0;1.4;;;;2.0;49.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T17:30:05;2.4;2.2;1.8;1.3;;;;2.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T17:32:34;2.1;1.9;1.6;1.1;;;;2.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T17:35:03;2.7;2.5;2.0;1.4;;;;2.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T17:37:32;2.0;1.8;1.5;1.0;;;;2.0;59.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T17:40:01;2.7;2.5;2.0;1.4;;;;2.0;60.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T17:42:31;2.7;2.5;2.1;1.5;;;;2.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T17:45:00;2.5;2.3;1.9;1.4;;;;2.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T17:47:31;2.5;2.3;1.9;1.5;;;;2.0;59.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T17:50:00;1.9;1.8;1.6;1.2;;;;2.0;60.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T17:52:30;2.3;2.2;1.9;1.5;;;;2.0;62.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T17:54:59;2.3;2.2;1.9;1.4;;;;2.0;53.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T17:57:27;3.0;2.9;2.5;2.0;;;;2.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T17:59:56;2.7;2.5;2.2;1.8;;;;2.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T18:02:25;2.7;2.5;2.2;1.8;;;;2.0;52.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T18:04:54;2.4;2.3;2.1;1.7;;;;2.0;51.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T18:07:23;2.1;2.0;1.7;1.4;;;;2.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T18:09:53;1.9;1.8;1.6;1.3;;;;2.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T18:12:21;2.3;2.2;1.9;1.5;;;;2.0;61.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T18:14:50;1.8;1.7;1.5;1.2;;;;2.0;63.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T18:17:19;1.9;1.7;1.5;1.2;;;;2.0;56.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T18:19:47;2.3;2.2;1.9;1.5;;;;2.0;61.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T18:22:16;2.1;1.9;1.6;1.2;;;;2.0;65.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T18:24:45;2.4;2.2;1.8;1.3;;;;2.0;66.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T18:27:15;2.4;2.2;1.9;1.4;;;;2.0;68.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T18:29:48;2.4;2.2;1.9;1.4;;;;2.0;69.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T18:32:17;2.7;2.5;2.2;1.6;;;;2.0;70.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T18:34:48;2.2;2.1;1.8;1.3;;;;2.0;65.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T18:37:16;2.3;2.1;1.8;1.4;;;;2.0;65.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T18:39:45;1.9;1.8;1.6;1.3;;;;2.0;65.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T18:42:14;1.8;1.7;1.5;1.2;;;;2.0;71.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T18:44:43;2.1;2.0;1.8;1.4;;;;2.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T18:47:11;2.3;2.2;1.9;1.5;;;;2.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T18:49:40;2.5;2.3;2.0;1.6;;;;2.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T18:52:09;2.5;2.4;2.0;1.5;;;;2.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T18:54:37;2.1;2.0;1.7;1.2;;;;2.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T18:57:06;2.4;2.2;1.9;1.5;;;;2.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T18:59:35;2.7;2.5;2.2;1.7;;;;2.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T19:02:04;3.3;3.1;2.6;2.0;;;;2.0;81.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T19:04:33;7.2;6.9;6.1;5.0;;;;2.0;82.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T19:07:01;3.1;3.0;2.7;2.2;;;;2.0;82.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T20:43:48;4.2;4.1;3.8;3.4;;;;2.0;103.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T20:50:06;4.1;4.0;3.8;3.3;;;;2.0;96.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T20:55:49;4.0;3.9;3.6;3.2;;;;2.0;97.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T22:26:57;1.3;1.2;1.1;1.0;;;;6.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T22:45:28;1.8;1.8;1.7;1.5;;;;5.0;56.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T22:50:10;1.3;1.2;1.2;1.1;;;;5.0;53.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T22:52:39;1.8;1.8;1.7;1.5;;;;5.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T22:55:10;1.9;1.9;1.8;1.6;;;;5.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T22:57:40;1.6;1.6;1.6;1.4;;;;5.0;59.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T23:00:10;2.2;2.1;2.1;1.9;;;;5.0;69.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T23:02:42;2.5;2.4;2.4;2.2;;;;5.0;68.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T23:05:10;3.0;3.0;3.0;2.8;;;;5.0;69.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T23:07:41;2.5;2.5;2.5;2.4;;;;5.0;69.0;
