sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54952;SPS30;40854;45.282;4.302;2023-03-14T18:39:33;0.99;0.98;0.97;0.90;7.18;7.17;7.17;7.13;6.23;0.62
54952;SPS30;40854;45.282;4.302;2023-03-14T18:41:59;0.74;0.74;0.73;0.68;5.47;5.47;5.46;5.44;4.76;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T18:44:25;0.82;0.81;0.81;0.75;6.02;6.02;6.01;5.99;5.24;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T18:46:50;0.70;0.70;0.69;0.65;5.18;5.17;5.17;5.15;4.51;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T18:49:16;0.74;0.74;0.74;0.70;5.60;5.59;5.59;5.58;4.89;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T18:51:41;0.73;0.73;0.73;0.68;5.45;5.45;5.45;5.43;4.76;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T18:54:08;0.83;0.83;0.82;0.77;6.12;6.11;6.11;6.08;5.33;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T18:56:34;0.77;0.77;0.76;0.71;5.70;5.70;5.69;5.67;4.96;0.61
54952;SPS30;40854;45.282;4.302;2023-03-14T18:58:59;0.85;0.85;0.84;0.79;6.27;6.27;6.27;6.24;5.47;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T19:01:25;0.75;0.75;0.74;0.70;5.55;5.55;5.55;5.53;4.85;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T19:03:55;0.78;0.78;0.78;0.73;5.84;5.84;5.84;5.82;5.11;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T19:06:22;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.70;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T19:08:49;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.55;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T19:11:15;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;5.02;0.55
54952;SPS30;40854;45.282;4.302;2023-03-14T19:13:41;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.38;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T19:16:11;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.63;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T19:18:38;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.06;0.55
54952;SPS30;40854;45.282;4.302;2023-03-14T19:21:05;0.75;0.75;0.75;0.71;5.70;5.70;5.69;5.68;4.99;0.55
54952;SPS30;40854;45.282;4.302;2023-03-14T19:23:33;0.83;0.83;0.83;0.79;6.28;6.28;6.27;6.26;5.49;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T19:26:01;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.40;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T19:28:27;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.84;0.55
54952;SPS30;40854;45.282;4.302;2023-03-14T19:30:52;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.92;6.07;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T19:33:18;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.56;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T19:35:44;0.71;0.71;0.70;0.66;5.26;5.26;5.25;5.23;4.58;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T19:38:11;0.83;0.83;0.82;0.77;6.18;6.18;6.17;6.15;5.39;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T19:40:37;0.79;0.79;0.79;0.74;5.94;5.94;5.93;5.92;5.20;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T19:43:05;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.61;4.92;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T19:45:31;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.94;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T19:47:58;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;5.05;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T19:50:24;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.33;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T19:52:51;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.89;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T19:55:17;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.63;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T19:57:43;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.39;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T20:00:10;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.81;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T20:02:46;0.78;0.78;0.78;0.73;5.85;5.85;5.84;5.82;5.11;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T20:05:13;0.67;0.67;0.66;0.62;4.92;4.92;4.91;4.89;4.28;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T20:07:40;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.50;4.83;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T20:10:07;0.79;0.79;0.78;0.74;5.88;5.88;5.88;5.86;5.14;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T20:12:33;0.79;0.79;0.78;0.73;5.83;5.83;5.83;5.80;5.08;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T20:15:00;0.76;0.76;0.75;0.70;5.60;5.60;5.59;5.57;4.88;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T20:17:26;0.72;0.72;0.72;0.67;5.36;5.36;5.36;5.34;4.68;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T20:19:52;0.78;0.78;0.77;0.72;5.74;5.74;5.73;5.71;5.00;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T20:22:17;0.76;0.76;0.75;0.71;5.66;5.66;5.66;5.64;4.95;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T20:24:43;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.44;4.78;0.55
54952;SPS30;40854;45.282;4.302;2023-03-14T20:27:08;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.27;0.55
54952;SPS30;40854;45.282;4.302;2023-03-14T20:29:34;0.71;0.71;0.71;0.67;5.39;5.38;5.38;5.37;4.71;0.54
54952;SPS30;40854;45.282;4.302;2023-03-14T20:32:00;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.88;0.54
54952;SPS30;40854;45.282;4.302;2023-03-14T20:34:26;0.66;0.66;0.66;0.63;5.02;5.02;5.01;5.00;4.39;0.54
54952;SPS30;40854;45.282;4.302;2023-03-14T20:36:51;0.78;0.78;0.78;0.74;5.91;5.90;5.90;5.89;5.17;0.55
54952;SPS30;40854;45.282;4.302;2023-03-14T20:39:17;0.82;0.82;0.82;0.78;6.22;6.21;6.21;6.20;5.44;0.55
54952;SPS30;40854;45.282;4.302;2023-03-14T20:41:44;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.89;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T20:44:10;0.70;0.70;0.69;0.66;5.24;5.24;5.23;5.22;4.58;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T20:46:37;0.85;0.85;0.84;0.79;6.32;6.32;6.32;6.29;5.51;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T20:49:04;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.20;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T20:51:31;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.18;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T20:53:56;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.81;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T20:56:22;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.15;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T20:58:47;0.80;0.80;0.80;0.76;6.07;6.06;6.06;6.05;5.31;0.55
54952;SPS30;40854;45.282;4.302;2023-03-14T21:01:13;0.79;0.79;0.79;0.74;5.94;5.94;5.93;5.92;5.20;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T21:03:38;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.28;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T21:06:09;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.43;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T21:08:38;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.96;0.54
54952;SPS30;40854;45.282;4.302;2023-03-14T21:11:04;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.70;5.00;0.55
54952;SPS30;40854;45.282;4.302;2023-03-14T21:13:30;0.76;0.76;0.76;0.72;5.77;5.76;5.76;5.75;5.05;0.54
54952;SPS30;40854;45.282;4.302;2023-03-14T21:16:00;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.26;0.55
54952;SPS30;40854;45.282;4.302;2023-03-14T21:18:27;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.49;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T21:20:53;0.74;0.74;0.74;0.70;5.60;5.60;5.59;5.58;4.90;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T21:23:21;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.77;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T21:25:51;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.22;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T21:28:17;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.64;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T21:30:43;0.77;0.77;0.77;0.72;5.79;5.78;5.78;5.76;5.06;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T21:33:09;0.62;0.62;0.62;0.58;4.65;4.64;4.64;4.63;4.06;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T21:35:34;0.69;0.69;0.69;0.64;5.13;5.13;5.13;5.11;4.47;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T21:38:00;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.62;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T21:40:25;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.48;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T21:42:51;0.73;0.73;0.72;0.68;5.44;5.44;5.43;5.42;4.75;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T21:45:18;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.79;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T21:47:50;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.77;5.94;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T21:50:18;0.69;0.69;0.69;0.65;5.21;5.21;5.20;5.19;4.56;0.55
54952;SPS30;40854;45.282;4.302;2023-03-14T21:52:48;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.33;0.55
54952;SPS30;40854;45.282;4.302;2023-03-14T21:55:15;0.69;0.69;0.69;0.65;5.22;5.21;5.21;5.20;4.57;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T21:57:45;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.26;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T22:00:12;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.69;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T22:02:44;0.68;0.68;0.68;0.64;5.12;5.11;5.11;5.10;4.48;0.55
54952;SPS30;40854;45.282;4.302;2023-03-14T22:05:11;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.06;0.55
54952;SPS30;40854;45.282;4.302;2023-03-14T22:07:39;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.67;4.98;0.55
54952;SPS30;40854;45.282;4.302;2023-03-14T22:10:06;0.72;0.72;0.72;0.68;5.46;5.45;5.45;5.44;4.78;0.55
54952;SPS30;40854;45.282;4.302;2023-03-14T22:12:32;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;5.12;0.55
54952;SPS30;40854;45.282;4.302;2023-03-14T22:14:58;0.69;0.69;0.69;0.66;5.24;5.23;5.23;5.22;4.58;0.55
54952;SPS30;40854;45.282;4.302;2023-03-14T22:17:24;0.65;0.65;0.65;0.62;4.93;4.93;4.92;4.91;4.31;0.55
54952;SPS30;40854;45.282;4.302;2023-03-14T22:19:49;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.42;0.56
54952;SPS30;40854;45.282;4.302;2023-03-14T22:22:15;0.79;0.79;0.79;0.74;5.89;5.89;5.89;5.87;5.14;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T22:24:41;0.70;0.70;0.69;0.65;5.18;5.18;5.18;5.15;4.51;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T22:27:06;0.68;0.68;0.67;0.63;5.01;5.01;5.01;4.98;4.36;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T22:29:32;0.60;0.60;0.60;0.56;4.46;4.46;4.46;4.44;3.89;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T22:32:01;0.69;0.69;0.68;0.64;5.09;5.09;5.08;5.06;4.43;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T22:34:30;0.69;0.69;0.68;0.63;5.00;5.00;5.00;4.97;4.34;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T22:36:59;0.69;0.69;0.68;0.63;5.03;5.03;5.03;5.00;4.37;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T22:39:26;0.80;0.80;0.78;0.72;5.74;5.73;5.73;5.69;4.97;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T22:41:52;0.65;0.65;0.64;0.59;4.72;4.72;4.72;4.69;4.10;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T22:44:18;0.66;0.65;0.64;0.60;4.76;4.76;4.75;4.73;4.13;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T22:46:44;0.87;0.87;0.85;0.79;6.33;6.33;6.32;6.28;5.50;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T22:49:10;0.67;0.66;0.65;0.60;4.81;4.81;4.80;4.77;4.17;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T22:51:36;0.92;0.92;0.90;0.83;6.65;6.65;6.64;6.60;5.76;0.61
54952;SPS30;40854;45.282;4.302;2023-03-14T22:54:01;0.85;0.84;0.83;0.76;6.11;6.11;6.10;6.06;5.30;0.62
54952;SPS30;40854;45.282;4.302;2023-03-14T22:56:27;0.81;0.81;0.79;0.73;5.83;5.83;5.82;5.78;5.05;0.62
54952;SPS30;40854;45.282;4.302;2023-03-14T22:58:54;0.64;0.64;0.62;0.58;4.61;4.60;4.60;4.57;3.99;0.62
54952;SPS30;40854;45.282;4.302;2023-03-14T23:01:21;0.74;0.74;0.73;0.67;5.36;5.36;5.35;5.32;4.64;0.62
54952;SPS30;40854;45.282;4.302;2023-03-14T23:03:46;0.87;0.87;0.85;0.79;6.29;6.28;6.28;6.24;5.45;0.62
54952;SPS30;40854;45.282;4.302;2023-03-14T23:06:13;0.85;0.84;0.83;0.76;6.07;6.07;6.06;6.02;5.26;0.62
54952;SPS30;40854;45.282;4.302;2023-03-14T23:08:38;0.83;0.83;0.81;0.76;6.03;6.03;6.02;5.99;5.24;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T23:11:05;0.69;0.68;0.68;0.63;5.04;5.04;5.04;5.01;4.39;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T23:13:32;0.70;0.70;0.70;0.65;5.23;5.23;5.22;5.21;4.57;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T23:16:00;0.78;0.78;0.77;0.73;5.83;5.82;5.82;5.80;5.09;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T23:18:26;0.84;0.84;0.83;0.79;6.28;6.28;6.27;6.25;5.49;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T23:21:04;0.81;0.81;0.81;0.75;6.03;6.03;6.02;6.00;5.26;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T23:23:33;0.94;0.94;0.94;0.88;7.03;7.03;7.02;7.00;6.13;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T23:26:03;0.90;0.90;0.89;0.84;6.70;6.70;6.70;6.68;5.85;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T23:28:30;0.90;0.90;0.90;0.84;6.70;6.70;6.70;6.67;5.85;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T23:30:56;0.93;0.93;0.92;0.86;6.89;6.89;6.88;6.86;6.01;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T23:33:23;0.89;0.89;0.88;0.83;6.62;6.62;6.61;6.59;5.78;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T23:35:51;0.85;0.85;0.84;0.80;6.36;6.36;6.36;6.34;5.57;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T23:38:19;0.89;0.89;0.89;0.84;6.72;6.71;6.71;6.69;5.88;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T23:40:45;0.87;0.87;0.86;0.80;6.40;6.40;6.39;6.36;5.57;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T23:43:11;1.04;1.04;1.03;0.96;7.69;7.69;7.69;7.65;6.71;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T23:45:36;0.95;0.95;0.94;0.88;7.04;7.04;7.03;7.01;6.14;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T23:48:02;0.93;0.93;0.93;0.87;6.94;6.94;6.94;6.91;6.06;0.59
54952;SPS30;40854;45.282;4.302;2023-03-14T23:50:28;0.94;0.94;0.93;0.87;6.98;6.98;6.97;6.94;6.08;0.60
54952;SPS30;40854;45.282;4.302;2023-03-14T23:52:54;0.87;0.87;0.86;0.81;6.48;6.48;6.48;6.46;5.66;0.58
54952;SPS30;40854;45.282;4.302;2023-03-14T23:55:19;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.39;0.57
54952;SPS30;40854;45.282;4.302;2023-03-14T23:57:45;0.86;0.86;0.86;0.81;6.46;6.45;6.45;6.43;5.65;0.57
