sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T08:00:35;0.36;0.36;0.36;0.34;2.67;2.67;2.67;2.65;2.24;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T08:03:00;0.35;0.35;0.35;0.34;2.64;2.64;2.64;2.62;2.21;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T08:05:27;0.36;0.36;0.36;0.35;2.72;2.72;2.72;2.70;2.28;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T08:07:53;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.87;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T08:10:19;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.14;1.80;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T08:12:44;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.68;2.26;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T08:15:10;0.38;0.38;0.38;0.37;2.88;2.88;2.88;2.86;2.41;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T08:17:36;0.28;0.28;0.28;0.27;2.08;2.08;2.08;2.07;1.74;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T08:20:01;0.36;0.36;0.36;0.35;2.73;2.73;2.73;2.71;2.28;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T08:22:28;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.67;2.25;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T08:24:54;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.43;2.05;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T08:27:19;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.14;1.80;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T08:29:45;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.67;2.25;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T08:32:10;0.33;0.33;0.33;0.32;2.49;2.49;2.49;2.47;2.08;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T08:34:36;0.34;0.34;0.34;0.33;2.58;2.58;2.58;2.56;2.16;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T08:37:01;0.29;0.29;0.29;0.28;2.16;2.16;2.16;2.15;1.81;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T08:39:28;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.76;2.33;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T08:41:54;0.26;0.26;0.26;0.25;1.95;1.94;1.94;1.93;1.63;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T08:44:20;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.93;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T08:46:45;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.28;1.92;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T08:49:11;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.22;2.72;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T08:51:36;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.22;1.87;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T08:54:02;0.40;0.40;0.40;0.38;2.97;2.97;2.97;2.95;2.48;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T08:56:29;0.32;0.32;0.32;0.31;2.43;2.43;2.43;2.42;2.04;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T08:58:54;0.32;0.32;0.32;0.31;2.43;2.43;2.43;2.41;2.03;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T09:01:20;0.37;0.37;0.37;0.35;2.79;2.79;2.78;2.77;2.33;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T09:03:46;0.31;0.31;0.31;0.30;2.34;2.33;2.33;2.32;1.95;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T09:06:11;0.32;0.32;0.32;0.31;2.40;2.40;2.40;2.38;2.01;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T09:08:37;0.34;0.34;0.34;0.33;2.56;2.56;2.56;2.54;2.14;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T09:11:02;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.67;2.25;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T09:13:33;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.74;2.31;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T09:15:58;0.31;0.31;0.31;0.29;2.29;2.29;2.29;2.27;1.91;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T09:18:24;0.38;0.38;0.38;0.36;2.83;2.83;2.83;2.81;2.37;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T09:20:49;0.35;0.35;0.35;0.34;2.65;2.64;2.64;2.63;2.21;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T09:23:15;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.29;1.93;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T09:25:41;0.34;0.34;0.34;0.32;2.52;2.52;2.51;2.50;2.10;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T09:28:06;0.30;0.30;0.30;0.29;2.25;2.25;2.25;2.24;1.88;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T09:30:34;0.30;0.30;0.30;0.29;2.26;2.26;2.25;2.24;1.89;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T09:32:59;0.32;0.32;0.32;0.31;2.41;2.41;2.41;2.40;2.02;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T09:35:25;0.34;0.34;0.34;0.33;2.56;2.56;2.56;2.54;2.14;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T09:37:51;0.34;0.34;0.34;0.33;2.57;2.57;2.57;2.55;2.15;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T09:40:17;0.37;0.37;0.37;0.36;2.80;2.80;2.80;2.78;2.34;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T09:42:44;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.60;2.19;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T09:45:11;0.39;0.39;0.39;0.38;2.95;2.95;2.95;2.93;2.47;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T09:47:43;0.32;0.32;0.32;0.31;2.41;2.41;2.41;2.39;2.02;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T09:50:13;0.36;0.36;0.36;0.34;2.66;2.66;2.66;2.64;2.23;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T09:52:40;0.34;0.34;0.34;0.32;2.53;2.53;2.52;2.51;2.11;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T09:55:11;0.37;0.37;0.37;0.35;2.75;2.75;2.75;2.73;2.30;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T09:57:40;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.76;2.33;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T10:00:12;0.35;0.35;0.35;0.34;2.66;2.66;2.65;2.64;2.22;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T10:02:40;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.59;2.18;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T10:05:14;0.37;0.37;0.37;0.36;2.80;2.80;2.80;2.78;2.34;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T10:07:41;0.34;0.34;0.34;0.33;2.56;2.56;2.55;2.54;2.14;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T10:10:08;0.42;0.42;0.42;0.40;3.12;3.12;3.12;3.10;2.61;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T10:12:37;0.44;0.44;0.44;0.42;3.29;3.29;3.29;3.27;2.76;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T10:15:03;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.82;2.38;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T10:17:37;0.41;0.41;0.41;0.39;3.05;3.05;3.05;3.03;2.55;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T10:20:06;0.41;0.41;0.41;0.39;3.04;3.04;3.04;3.02;2.54;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T10:22:50;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.08;2.59;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T10:25:25;0.35;0.35;0.35;0.34;2.66;2.66;2.66;2.64;2.22;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T10:27:52;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.84;2.39;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T10:30:27;0.41;0.41;0.41;0.39;3.04;3.04;3.04;3.02;2.54;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T10:32:55;0.33;0.33;0.33;0.32;2.49;2.49;2.49;2.47;2.08;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T10:35:23;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.83;2.39;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T10:37:50;0.41;0.41;0.41;0.39;3.06;3.06;3.06;3.04;2.56;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T10:40:18;0.41;0.41;0.41;0.39;3.04;3.04;3.04;3.02;2.55;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T10:42:48;0.44;0.44;0.44;0.42;3.31;3.31;3.31;3.29;2.77;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T10:45:22;0.46;0.46;0.46;0.44;3.44;3.44;3.44;3.41;2.87;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T10:47:58;0.47;0.47;0.47;0.45;3.52;3.52;3.52;3.50;2.95;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T10:50:31;0.60;0.60;0.60;0.57;4.49;4.49;4.49;4.46;3.76;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T10:53:00;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.94;3.31;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T10:55:28;0.48;0.47;0.47;0.45;3.52;3.52;3.52;3.49;2.94;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T10:58:16;0.59;0.58;0.58;0.55;4.32;4.32;4.32;4.29;3.61;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T11:00:43;0.63;0.63;0.63;0.59;4.66;4.66;4.66;4.62;3.88;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T11:03:12;0.73;0.73;0.73;0.69;5.41;5.41;5.41;5.36;4.51;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T11:05:43;0.73;0.72;0.72;0.68;5.35;5.34;5.34;5.30;4.46;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T11:08:18;0.60;0.60;0.60;0.56;4.43;4.43;4.43;4.39;3.69;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T11:10:50;0.60;0.60;0.59;0.56;4.39;4.39;4.39;4.35;3.66;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T11:13:23;0.57;0.57;0.57;0.54;4.21;4.21;4.21;4.18;3.51;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T11:15:57;0.68;0.68;0.67;0.64;5.01;5.01;5.01;4.97;4.18;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T11:18:46;0.77;0.77;0.76;0.72;5.63;5.63;5.63;5.58;4.69;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T11:21:24;0.74;0.74;0.73;0.69;5.45;5.45;5.45;5.40;4.54;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T11:24:01;0.92;0.91;0.90;0.85;6.71;6.71;6.71;6.65;5.59;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T11:26:44;0.71;0.71;0.70;0.66;5.22;5.21;5.21;5.17;4.34;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T11:29:20;0.81;0.81;0.80;0.75;5.91;5.91;5.91;5.86;4.92;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T11:31:51;0.85;0.84;0.84;0.79;6.21;6.21;6.20;6.15;5.17;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T11:34:26;0.89;0.89;0.88;0.83;6.52;6.52;6.52;6.47;5.43;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T11:36:59;0.85;0.85;0.84;0.79;6.21;6.21;6.21;6.16;5.17;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T11:39:29;0.94;0.93;0.92;0.87;6.83;6.83;6.83;6.77;5.69;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T11:42:04;1.11;1.10;1.08;1.01;7.94;7.94;7.94;7.86;6.59;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T11:44:37;1.11;1.10;1.08;1.01;7.93;7.92;7.92;7.84;6.57;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T11:47:06;1.22;1.21;1.18;1.09;8.60;8.60;8.59;8.50;7.11;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T11:49:38;1.40;1.38;1.34;1.24;9.72;9.72;9.71;9.60;8.02;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T11:52:12;1.59;1.56;1.50;1.36;10.74;10.73;10.72;10.57;8.81;0.62
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T11:54:46;1.66;1.63;1.57;1.43;11.23;11.23;11.21;11.06;9.22;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T11:57:19;1.78;1.75;1.68;1.54;12.09;12.08;12.07;11.91;9.93;0.62
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T11:59:47;2.03;1.99;1.91;1.74;13.66;13.65;13.63;13.45;11.19;0.62
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T12:02:22;1.92;1.89;1.83;1.67;13.13;13.12;13.11;12.94;10.79;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T12:05:01;2.18;2.15;2.09;1.93;15.19;15.18;15.17;15.00;12.54;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T12:07:58;2.24;2.22;2.16;1.99;15.69;15.68;15.67;15.49;12.96;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T12:10:49;2.09;2.07;2.01;1.85;14.53;14.53;14.51;14.34;11.99;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T12:13:19;2.24;2.21;2.14;1.97;15.49;15.49;15.47;15.29;12.77;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T12:15:47;2.14;2.11;2.05;1.88;14.82;14.81;14.79;14.62;12.21;0.62
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T12:18:20;2.14;2.12;2.08;1.93;15.15;15.15;15.14;14.98;12.54;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T12:20:52;2.19;2.17;2.14;2.00;15.73;15.72;15.71;15.56;13.06;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T12:23:23;2.11;2.10;2.06;1.92;15.13;15.13;15.11;14.97;12.55;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T12:26:06;2.35;2.33;2.29;2.14;16.83;16.83;16.82;16.66;13.97;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T12:28:37;2.52;2.51;2.48;2.33;18.31;18.30;18.29;18.13;15.23;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T12:34:02;2.54;2.52;2.48;2.33;18.31;18.30;18.29;18.12;15.21;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T12:36:51;2.50;2.49;2.47;2.32;18.25;18.25;18.24;18.09;15.20;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T12:39:33;2.38;2.37;2.36;2.24;17.57;17.56;17.56;17.42;14.65;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T12:42:13;2.52;2.51;2.48;2.33;18.34;18.34;18.33;18.17;15.26;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T12:44:46;2.91;2.88;2.81;2.61;20.52;20.51;20.49;20.28;16.97;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T12:50:12;5.50;5.29;4.86;4.15;32.70;32.67;32.57;31.85;26.10;0.64
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T12:52:44;7.37;6.95;6.09;4.83;38.13;38.09;37.88;36.62;29.38;0.70
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T12:55:33;9.78;9.10;7.76;5.85;46.27;46.20;45.88;43.99;34.74;0.73
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T12:58:10;11.02;10.10;8.26;5.76;45.66;45.56;45.14;42.66;32.78;0.79
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T13:00:46;11.79;10.81;8.84;6.17;48.96;48.87;48.41;45.76;35.17;0.79
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T13:03:21;11.69;10.67;8.65;5.92;47.01;46.91;46.44;43.74;33.37;0.80
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T13:05:53;10.97;10.02;8.14;5.60;44.46;44.37;43.93;41.42;31.66;0.80
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T13:08:32;10.05;9.27;7.71;5.56;44.06;43.98;43.61;41.48;32.27;0.77
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T13:11:05;11.08;10.20;8.44;6.02;47.71;47.62;47.21;44.81;34.73;0.78
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T13:13:35;9.79;8.97;7.34;5.12;40.60;40.52;40.14;37.95;29.16;0.79
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T13:16:09;9.09;8.39;6.99;5.06;40.08;40.01;39.69;37.77;29.41;0.76
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T13:18:41;9.89;9.12;7.59;5.49;43.46;43.38;43.02;40.93;31.86;0.76
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T13:21:10;8.94;8.27;6.95;5.10;40.39;40.32;40.01;38.18;29.88;0.75
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T13:23:41;8.67;8.03;6.75;4.97;39.36;39.29;38.99;37.22;29.16;0.76
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T13:26:21;8.69;8.06;6.80;5.04;39.88;39.81;39.52;37.77;29.66;0.74
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T13:28:50;8.74;8.10;6.82;5.04;39.87;39.80;39.50;37.73;29.59;0.74
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T13:31:19;8.32;7.74;6.58;4.94;39.09;39.03;38.76;37.13;29.28;0.72
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T13:33:56;7.81;7.30;6.28;4.82;38.08;38.02;37.78;36.32;28.85;0.71
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T13:36:22;7.49;7.00;6.01;4.60;36.40;36.35;36.12;34.72;27.56;0.72
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T13:38:54;7.66;7.13;6.07;4.57;36.15;36.10;35.85;34.35;27.12;0.73
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T13:41:22;8.30;7.65;6.35;4.56;36.16;36.10;35.79;34.02;26.43;0.76
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T13:43:49;8.59;7.90;6.51;4.62;36.63;36.57;36.24;34.37;26.57;0.78
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T13:46:15;7.37;6.84;5.77;4.27;33.82;33.77;33.52;32.03;25.15;0.75
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T13:48:46;6.94;6.49;5.60;4.31;34.06;34.01;33.80;32.52;25.86;0.73
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T13:51:16;6.62;6.24;5.49;4.37;34.53;34.49;34.31;33.19;26.67;0.71
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T13:53:44;6.46;6.05;5.24;4.07;32.14;32.10;31.90;30.73;24.49;0.72
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T13:56:11;7.23;6.73;5.73;4.31;34.13;34.08;33.84;32.43;25.60;0.75
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T13:58:39;6.75;6.33;5.50;4.29;33.93;33.89;33.69;32.48;25.94;0.72
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T14:01:06;6.66;6.20;5.28;3.97;31.44;31.39;31.17;29.87;23.58;0.74
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T14:03:40;6.99;6.53;5.60;4.27;33.80;33.75;33.53;32.21;25.54;0.71
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T14:06:16;5.98;5.64;4.95;3.94;31.11;31.07;30.91;29.90;24.01;0.68
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T14:08:49;5.77;5.44;4.77;3.77;29.80;29.76;29.60;28.61;22.95;0.70
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T14:11:18;5.52;5.21;4.58;3.65;28.82;28.78;28.63;27.70;22.26;0.70
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T14:13:55;6.46;6.04;5.18;3.97;31.36;31.32;31.11;29.90;23.73;0.72
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T14:16:23;5.86;5.49;4.76;3.69;29.17;29.13;28.96;27.89;22.24;0.71
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T14:18:52;6.15;5.76;4.98;3.86;30.49;30.45;30.26;29.14;23.22;0.74
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T14:21:22;5.59;5.26;4.60;3.63;28.70;28.66;28.51;27.53;22.06;0.71
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T14:23:49;5.30;5.01;4.45;3.59;28.33;28.30;28.17;27.31;22.03;0.70
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T14:26:16;4.76;4.51;3.99;3.22;25.41;25.38;25.26;24.48;19.74;0.71
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T14:28:43;5.37;5.06;4.45;3.54;27.97;27.93;27.79;26.88;21.59;0.70
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T14:31:20;5.34;5.05;4.48;3.62;28.57;28.54;28.41;27.54;22.22;0.69
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T14:33:53;5.51;5.21;4.61;3.71;29.26;29.23;29.08;28.18;22.71;0.71
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T14:36:24;5.14;4.85;4.26;3.39;26.80;26.77;26.63;25.76;20.70;0.71
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T14:38:53;5.18;4.90;4.34;3.49;27.58;27.55;27.42;26.57;21.42;0.69
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T14:41:22;4.88;4.62;4.12;3.36;26.49;26.46;26.34;25.57;20.68;0.69
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T14:43:53;5.09;4.82;4.30;3.49;27.52;27.49;27.37;26.56;21.46;0.69
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T14:46:21;4.51;4.30;3.89;3.23;25.51;25.48;25.38;24.72;20.12;0.67
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T14:48:47;4.47;4.28;3.90;3.29;25.91;25.89;25.80;25.18;20.56;0.66
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T14:51:21;4.36;4.19;3.84;3.26;25.67;25.65;25.57;24.98;20.44;0.66
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T14:53:49;4.33;4.16;3.80;3.22;25.36;25.34;25.25;24.66;20.17;0.65
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T14:56:15;4.07;3.90;3.55;2.99;23.59;23.57;23.49;22.92;18.72;0.65
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T14:58:43;4.03;3.87;3.54;3.00;23.65;23.63;23.55;23.01;18.82;0.65
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T15:01:11;3.92;3.76;3.46;2.96;23.30;23.29;23.21;22.70;18.61;0.65
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T15:03:43;3.96;3.79;3.45;2.90;22.83;22.81;22.73;22.17;18.09;0.67
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T15:06:10;3.96;3.79;3.43;2.87;22.61;22.59;22.50;21.93;17.87;0.66
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T15:08:39;3.77;3.60;3.27;2.74;21.59;21.57;21.49;20.95;17.08;0.66
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T15:11:08;3.99;3.81;3.43;2.84;22.43;22.41;22.32;21.72;17.66;0.69
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T15:13:41;3.95;3.75;3.36;2.75;21.66;21.64;21.54;20.93;16.95;0.70
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T15:16:08;4.14;3.91;3.46;2.79;22.00;21.98;21.87;21.19;17.08;0.70
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T15:18:35;3.79;3.60;3.21;2.62;20.67;20.65;20.56;19.96;16.15;0.68
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T15:21:02;3.57;3.41;3.10;2.60;20.52;20.51;20.43;19.93;16.25;0.67
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T15:23:28;3.89;3.71;3.33;2.74;21.65;21.63;21.54;20.95;17.00;0.68
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T15:25:54;3.39;3.25;2.97;2.50;19.71;19.70;19.63;19.16;15.65;0.67
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T15:28:20;3.69;3.54;3.25;2.76;21.73;21.71;21.64;21.15;17.31;0.66
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T15:30:47;3.77;3.59;3.24;2.68;21.12;21.10;21.02;20.46;16.63;0.67
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T15:33:14;3.45;3.30;3.01;2.52;19.88;19.87;19.79;19.31;15.75;0.64
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T15:35:40;3.15;3.05;2.84;2.46;19.41;19.40;19.34;18.96;15.62;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T15:38:10;3.39;3.28;3.05;2.64;20.78;20.76;20.71;20.29;16.70;0.63
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T15:40:36;3.15;3.06;2.88;2.54;19.98;19.97;19.93;19.58;16.18;0.62
74202;SPS30;62563;46.53529896;6.56931996;2023-03-14T15:43:02;2.92;2.83;2.65;2.33;18.33;18.32;18.27;17.94;14.82;0.63
