sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T12:41:29;22;15;;58;151852
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T12:43:47;22;15;;57;150129
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T12:48:48;23;15;;56;145542
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T12:51:18;17;15;;45;153336
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T12:54:06;21;15;;55;152756
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T12:56:20;22;15;;57;153524
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T13:01:20;18;15;;46;151901
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T13:03:51;18;15;;45;143729
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T13:08:51;18;15;;44;145401
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T13:11:21;16;15;;44;155880
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T13:13:56;21;15;;53;150226
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T13:16:23;21;16;;52;148465
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T13:19:00;19;15;;50;153299
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T13:21:25;21;15;;52;147131
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T13:23:56;22;15;;52;140161
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T13:26:41;23;15;;65;163537
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T13:28:56;27;15;;69;151925
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T13:31:26;22;15;;52;140257
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T13:34:06;20;15;;54;159739
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T13:36:27;18;15;;47;150054
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T13:38:58;19;15;;50;150616
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T13:41:28;21;15;;54;148539
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T13:44:03;23;15;;60;151225
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T13:46:28;19;15;;48;151538
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T13:49:01;19;15;;49;148954
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T13:51:30;19;15;;46;144631
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T13:54:01;23;15;;61;157212
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T13:56:32;19;15;;49;152098
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T13:59:01;21;15;;53;147278
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T14:01:32;21;15;;52;147925
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T14:04:13;20;15;;51;150007
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T14:06:37;25;16;;66;157621
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T14:09:10;30;15;;76;150091
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T14:11:41;15;15;;39;146796
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T14:14:06;20;15;;53;153179
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T14:16:36;24;15;;62;151467
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T14:19:06;16;15;;41;146136
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T14:21:36;21;15;;54;151314
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T14:24:08;20;15;;53;152972
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T14:26:39;16;15;;42;149002
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T14:29:24;17;15;;41;137350
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T14:31:37;16;15;;45;160551
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T14:34:18;21;15;;54;151818
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T14:36:38;27;15;;68;150771
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T14:39:18;22;15;;57;150577
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T14:41:39;12;15;;33;152902
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T14:44:12;17;15;;42;144917
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T14:46:40;19;15;;51;154629
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T14:49:14;28;15;;67;141707
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T14:51:42;17;15;;48;160514
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T14:54:13;17;15;;42;147868
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T14:56:51;23;15;;59;149646
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T14:59:23;20;15;;52;153883
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T15:01:43;20;15;;51;148892
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T15:04:13;18;15;;47;148565
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T15:06:45;25;15;;66;153114
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T15:09:15;18;16;;42;138731
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T15:11:46;14;15;;40;164131
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T15:14:16;21;15;;53;150824
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T15:16:47;17;15;;43;150221
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T15:19:21;18;15;;46;148165
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T15:21:47;22;15;;56;150433
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T15:24:18;20;15;;53;153443
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T15:26:49;17;15;;45;150568
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T15:29:19;16;15;;42;148833
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T15:31:49;18;15;;46;147754
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T15:34:19;22;15;;58;153199
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T15:36:49;23;15;;60;150383
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T15:39:20;26;15;;66;148826
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T15:41:50;19;15;;49;151978
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T15:44:21;19;15;;47;147906
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T15:46:52;18;15;;47;153220
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T15:49:22;18;15;;46;147772
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T15:51:53;14;15;;36;153545
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T15:54:23;19;15;;47;147905
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T15:56:54;26;15;;66;151258
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T15:59:24;22;15;;55;145668
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T16:01:54;23;15;;60;155707
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T16:04:25;17;15;;42;143053
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T16:06:55;19;15;;52;158703
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T16:09:26;19;16;;49;150850
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T16:11:56;17;15;;44;149972
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T16:14:27;22;15;;56;151266
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T16:16:58;23;15;;57;147927
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T16:19:28;18;15;;48;152125
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T16:21:58;16;15;;42;149191
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T16:24:29;19;15;;47;148184
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T16:26:59;20;15;;52;154283
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T16:29:30;14;15;;37;149045
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T16:32:00;23;15;;58;150839
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T16:34:30;13;15;;33;149979
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T16:37:01;14;15;;37;150065
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T16:39:32;14;15;;38;152460
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T16:42:02;22;15;;57;150675
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T16:44:33;20;15;;51;150367
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T16:47:04;16;15;;40;143977
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T16:49:34;17;15;;45;154623
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T16:52:05;24;15;;62;154183
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T16:54:36;24;15;;60;149742
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T16:57:06;21;15;;53;147031
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T16:59:37;22;16;;58;153212
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T17:02:07;18;15;;47;151932
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T17:04:39;22;15;;53;143318
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T17:07:08;23;15;;59;153860
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T17:09:38;16;15;;43;152096
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T17:12:09;22;15;;56;151531
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T17:14:39;24;15;;62;149463
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T17:17:10;17;15;;43;146824
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T17:19:40;18;15;;49;155551
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T17:22:11;24;15;;62;148899
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T17:24:41;21;15;;55;152980
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T17:27:12;17;15;;41;143726
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T17:29:42;20;15;;53;152188
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T17:32:13;17;15;;45;152110
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T17:34:43;14;15;;38;153772
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T17:37:13;22;15;;56;150049
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T17:39:43;18;15;;44;146394
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T17:42:14;20;15;;51;152967
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T17:44:44;23;15;;60;151165
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T17:47:15;23;15;;57;145490
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T17:49:45;22;15;;59;155789
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T17:52:16;18;15;;46;150679
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T17:54:47;23;15;;59;149946
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T17:57:17;21;15;;54;149590
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T17:59:47;24;16;;61;149456
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T18:02:18;26;15;;66;147020
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T18:04:49;20;15;;54;156407
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T18:07:19;23;15;;59;148354
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T18:09:49;22;15;;56;149827
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T18:12:19;19;15;;47;147453
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T18:14:49;17;15;;45;155886
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T18:17:20;19;15;;48;149424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T18:19:51;18;15;;46;148480
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T18:22:21;14;15;;38;152953
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T18:24:52;22;15;;56;149737
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T18:27:22;26;15;;67;149079
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T18:29:53;17;15;;45;150979
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T18:32:23;19;15;;47;146417
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T18:34:54;20;15;;54;156761
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T18:37:24;20;15;;50;149655
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T18:39:55;16;15;;42;149978
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T18:42:25;22;15;;56;151211
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T18:44:56;19;15;;47;146447
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T18:47:26;22;15;;54;147014
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T18:49:57;20;15;;53;158268
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T18:52:27;15;15;;40;150569
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T18:54:58;19;15;;46;140776
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T18:57:28;20;15;;53;155014
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T18:59:58;21;15;;54;153473
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T19:02:28;22;15;;57;152226
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T19:04:59;16;16;;41;150280
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T19:07:29;19;15;;47;141649
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T19:10:00;18;15;;49;156473
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T19:12:30;25;15;;64;150845
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T19:15:00;16;15;;41;145027
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T19:17:30;21;15;;55;154884
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T19:20:00;23;15;;57;145255
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T19:22:30;16;15;;44;157075
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T19:25:01;24;15;;61;149628
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T19:27:32;20;15;;52;148667
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T19:30:02;23;15;;56;141417
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T19:32:32;17;15;;46;161902
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T19:35:03;20;15;;51;148922
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T19:37:33;19;15;;49;148648
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T19:40:04;17;15;;45;152141
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T19:42:34;23;15;;61;152956
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T19:45:05;18;15;;46;150296
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T19:47:35;18;15;;46;150181
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T19:50:05;22;15;;55;146895
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T19:52:36;18;15;;47;153585
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T19:55:06;18;15;;46;148246
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T19:57:37;22;15;;57;151393
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T20:00:08;23;15;;59;151867
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T20:02:38;20;15;;49;145988
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T20:05:08;20;15;;54;155077
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T20:07:39;14;15;;37;150047
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T20:10:10;19;15;;47;146286
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T20:12:40;18;16;;46;150309
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T20:15:10;20;15;;52;154142
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T20:17:40;15;15;;39;150402
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T20:20:10;16;15;;41;146069
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T20:22:40;16;15;;41;152858
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T20:25:12;15;15;;40;152941
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T20:27:41;20;15;;49;144962
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T20:30:13;18;15;;48;155776
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T20:32:43;21;15;;53;148393
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T20:35:13;21;15;;53;147654
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T20:37:43;21;15;;55;152353
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T20:40:13;17;15;;45;152104
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T20:42:44;20;15;;50;148673
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T20:45:15;20;15;;52;149866
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T20:47:45;16;15;;43;153102
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T20:50:15;19;15;;50;151219
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T20:52:46;18;15;;46;149840
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T20:55:16;16;15;;41;150857
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T20:57:47;22;15;;56;150450
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T21:00:17;24;15;;58;140451
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T21:02:48;18;15;;49;160445
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T21:05:18;23;15;;58;149892
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T21:07:48;23;15;;58;147222
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T21:10:18;18;15;;48;152413
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T21:12:49;16;15;;41;146034
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T21:15:19;24;15;;62;151772
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T21:17:49;21;15;;53;146596
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T21:20:20;21;15;;57;157283
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T21:22:51;17;15;;40;138880
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T21:25:21;20;16;;55;163301
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T21:27:51;18;15;;46;149944
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T21:30:21;22;14;;56;147773
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T21:32:51;16;15;;42;151835
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T21:35:21;20;16;;49;145204
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T21:37:51;20;15;;51;152300
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T21:40:21;21;15;;54;153369
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T21:42:52;23;15;;58;151129
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T21:45:22;24;15;;60;149046
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T21:47:53;17;15;;45;150153
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T21:50:24;17;15;;42;144452
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T21:52:53;19;15;;50;156210
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T21:55:24;22;15;;54;141671
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T21:57:54;16;15;;42;153791
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T22:00:24;24;15;;64;156827
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T22:02:54;26;15;;65;148028
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T22:05:25;15;15;;39;146916
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T22:07:55;16;15;;43;154508
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T22:10:25;18;15;;44;145586
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T22:12:55;15;15;;39;150920
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T22:15:25;21;15;;54;152726
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T22:17:56;19;15;;48;150054
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T22:20:26;23;15;;59;151348
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T22:22:56;22;15;;57;151380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T22:25:26;25;15;;64;149357
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T22:27:56;26;15;;62;143061
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T22:30:26;24;15;;65;157068
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T22:32:56;16;15;;42;150684
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T22:35:26;25;15;;65;150261
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T22:37:57;17;15;;43;145834
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T22:40:27;18;15;;47;152371
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T22:42:57;17;15;;43;146212
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T22:45:27;22;15;;53;143312
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T22:47:57;19;15;;53;162733
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T22:50:27;24;15;;60;147753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T22:52:57;18;15;;47;153182
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T22:55:27;20;15;;51;147897
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T22:57:57;21;15;;50;141925
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T23:00:27;19;15;;51;154197
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T23:02:58;15;15;;40;155351
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T23:05:28;25;15;;62;148370
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T23:07:58;20;15;;51;151766
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T23:10:28;25;15;;64;149272
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T23:12:58;18;15;;46;149110
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T23:15:29;19;15;;49;151831
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T23:17:59;18;15;;46;150004
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T23:20:29;21;15;;53;149730
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T23:22:59;19;15;;48;150987
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T23:25:29;19;15;;46;144551
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T23:27:59;17;15;;42;147017
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T23:30:29;22;15;;60;157627
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T23:32:59;17;15;;44;149359
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T23:35:30;18;15;;46;150742
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T23:38:00;19;15;;48;145832
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T23:40:30;17;15;;45;155337
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T23:43:00;26;15;;65;148576
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T23:45:30;19;15;;51;153273
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T23:48:00;21;15;;53;148944
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T23:50:33;19;15;;50;150502
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T23:53:01;18;15;;45;148791
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T23:55:32;20;15;;51;148014
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-14T23:58:02;21;15;;55;154653
