sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2023-03-14T08:02:05;0.56;0.55;0.49;0.40;3.18;3.18;3.16;3.08;2.56;0.63
43485;SPS30;30447;48.742;8.972;2023-03-14T08:04:38;0.66;0.65;0.58;0.47;3.73;3.72;3.71;3.60;2.98;0.64
43485;SPS30;30447;48.742;8.972;2023-03-14T08:07:05;0.64;0.63;0.56;0.46;3.69;3.68;3.67;3.58;2.97;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T08:09:32;0.94;0.93;0.85;0.71;5.68;5.68;5.66;5.54;4.63;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T08:11:58;0.62;0.61;0.56;0.47;3.80;3.79;3.78;3.71;3.10;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T08:14:25;0.67;0.66;0.60;0.51;4.09;4.09;4.08;4.00;3.35;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T08:16:52;0.45;0.45;0.41;0.35;2.77;2.77;2.76;2.70;2.27;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T08:19:18;0.48;0.47;0.43;0.37;2.95;2.94;2.94;2.88;2.41;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T08:21:45;0.40;0.39;0.36;0.31;2.46;2.46;2.45;2.40;2.02;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T08:24:11;0.55;0.54;0.50;0.43;3.42;3.42;3.41;3.34;2.80;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T08:26:37;0.84;0.82;0.77;0.66;5.26;5.26;5.24;5.15;4.33;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T08:29:04;0.57;0.56;0.53;0.45;3.64;3.64;3.63;3.57;3.00;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T08:31:30;0.58;0.57;0.54;0.46;3.70;3.70;3.69;3.63;3.05;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T08:34:00;0.58;0.57;0.53;0.46;3.69;3.69;3.68;3.62;3.05;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T08:36:28;0.51;0.51;0.47;0.41;3.26;3.26;3.25;3.19;2.69;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T08:38:54;0.50;0.50;0.46;0.40;3.17;3.16;3.15;3.10;2.61;0.61
43485;SPS30;30447;48.742;8.972;2023-03-14T08:41:21;0.56;0.55;0.51;0.43;3.48;3.48;3.46;3.40;2.85;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T08:43:47;0.60;0.59;0.54;0.46;3.68;3.68;3.67;3.60;3.02;0.61
43485;SPS30;30447;48.742;8.972;2023-03-14T08:46:13;0.52;0.52;0.48;0.41;3.28;3.28;3.27;3.21;2.70;0.61
43485;SPS30;30447;48.742;8.972;2023-03-14T08:48:40;0.45;0.45;0.41;0.36;2.84;2.84;2.83;2.78;2.34;0.61
43485;SPS30;30447;48.742;8.972;2023-03-14T08:51:11;0.41;0.41;0.38;0.33;2.61;2.61;2.60;2.56;2.15;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T08:53:40;0.41;0.41;0.38;0.33;2.61;2.61;2.60;2.56;2.15;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T08:56:07;0.48;0.47;0.43;0.37;2.95;2.95;2.94;2.88;2.42;0.61
43485;SPS30;30447;48.742;8.972;2023-03-14T08:58:36;0.63;0.62;0.57;0.48;3.84;3.84;3.82;3.75;3.14;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T09:01:10;0.49;0.48;0.44;0.37;2.93;2.92;2.91;2.85;2.38;0.63
43485;SPS30;30447;48.742;8.972;2023-03-14T09:03:37;0.51;0.51;0.46;0.38;3.05;3.05;3.04;2.97;2.47;0.63
43485;SPS30;30447;48.742;8.972;2023-03-14T09:06:04;0.47;0.46;0.41;0.34;2.72;2.71;2.70;2.64;2.19;0.64
43485;SPS30;30447;48.742;8.972;2023-03-14T09:08:33;0.53;0.52;0.47;0.39;3.09;3.08;3.07;3.00;2.49;0.64
43485;SPS30;30447;48.742;8.972;2023-03-14T09:11:00;0.48;0.48;0.43;0.35;2.83;2.82;2.81;2.74;2.28;0.64
43485;SPS30;30447;48.742;8.972;2023-03-14T09:13:27;0.40;0.39;0.35;0.29;2.31;2.31;2.30;2.25;1.87;0.64
43485;SPS30;30447;48.742;8.972;2023-03-14T09:15:54;0.45;0.44;0.40;0.33;2.64;2.63;2.62;2.56;2.13;0.64
43485;SPS30;30447;48.742;8.972;2023-03-14T09:18:22;0.51;0.50;0.46;0.38;3.02;3.02;3.00;2.93;2.44;0.63
43485;SPS30;30447;48.742;8.972;2023-03-14T09:20:49;0.42;0.42;0.38;0.31;2.51;2.51;2.50;2.45;2.04;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T09:23:16;0.40;0.39;0.36;0.30;2.36;2.36;2.35;2.30;1.92;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T09:25:42;0.38;0.38;0.34;0.29;2.30;2.30;2.29;2.24;1.87;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T09:28:08;0.45;0.45;0.41;0.34;2.71;2.71;2.70;2.64;2.20;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T09:30:35;0.44;0.43;0.40;0.33;2.63;2.63;2.62;2.56;2.14;0.61
43485;SPS30;30447;48.742;8.972;2023-03-14T09:33:01;0.42;0.41;0.37;0.31;2.44;2.44;2.43;2.38;1.98;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T09:35:28;0.34;0.33;0.30;0.25;1.99;1.99;1.98;1.93;1.61;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T09:37:54;0.35;0.34;0.31;0.25;2.02;2.02;2.01;1.97;1.63;0.63
43485;SPS30;30447;48.742;8.972;2023-03-14T09:40:21;0.41;0.40;0.36;0.30;2.41;2.41;2.40;2.34;1.95;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T09:42:52;0.30;0.30;0.27;0.23;1.82;1.82;1.81;1.77;1.48;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T09:45:25;0.30;0.29;0.27;0.23;1.81;1.81;1.80;1.76;1.48;0.61
43485;SPS30;30447;48.742;8.972;2023-03-14T09:47:55;0.30;0.29;0.27;0.23;1.85;1.85;1.85;1.81;1.52;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T09:50:23;0.31;0.30;0.28;0.24;1.89;1.89;1.88;1.85;1.55;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T09:52:52;0.33;0.33;0.30;0.26;2.06;2.06;2.05;2.01;1.69;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T09:55:25;0.27;0.26;0.24;0.21;1.65;1.65;1.65;1.62;1.36;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T09:57:54;0.22;0.22;0.20;0.17;1.36;1.36;1.35;1.33;1.11;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T10:00:27;0.28;0.28;0.26;0.22;1.75;1.75;1.74;1.71;1.43;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T10:03:06;0.24;0.24;0.22;0.19;1.50;1.50;1.50;1.47;1.24;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T10:05:55;0.40;0.39;0.36;0.31;2.51;2.51;2.50;2.46;2.07;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T10:08:22;0.33;0.33;0.31;0.26;2.11;2.11;2.10;2.07;1.74;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T10:10:49;0.33;0.33;0.30;0.26;2.09;2.09;2.09;2.05;1.72;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T10:13:22;0.34;0.33;0.31;0.27;2.12;2.12;2.12;2.08;1.75;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T10:15:53;0.26;0.26;0.24;0.20;1.62;1.62;1.61;1.58;1.33;0.61
43485;SPS30;30447;48.742;8.972;2023-03-14T10:18:32;0.33;0.33;0.30;0.26;2.05;2.05;2.04;2.00;1.68;0.61
43485;SPS30;30447;48.742;8.972;2023-03-14T10:21:20;0.37;0.37;0.34;0.29;2.32;2.31;2.31;2.26;1.90;0.61
43485;SPS30;30447;48.742;8.972;2023-03-14T10:23:54;0.32;0.32;0.29;0.25;2.00;2.00;1.99;1.96;1.64;0.61
43485;SPS30;30447;48.742;8.972;2023-03-14T10:26:33;0.23;0.22;0.21;0.18;1.40;1.40;1.40;1.37;1.15;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T10:29:11;0.25;0.24;0.23;0.19;1.53;1.53;1.52;1.49;1.25;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T10:31:50;0.41;0.40;0.37;0.32;2.53;2.53;2.52;2.47;2.07;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T10:34:30;0.30;0.29;0.27;0.23;1.84;1.84;1.83;1.80;1.51;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T10:36:59;0.20;0.20;0.18;0.16;1.26;1.26;1.25;1.23;1.03;0.61
43485;SPS30;30447;48.742;8.972;2023-03-14T10:39:41;0.38;0.38;0.35;0.30;2.37;2.37;2.37;2.32;1.95;0.61
43485;SPS30;30447;48.742;8.972;2023-03-14T10:42:17;0.40;0.40;0.37;0.32;2.52;2.52;2.51;2.47;2.07;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T10:44:51;0.49;0.48;0.45;0.39;3.12;3.11;3.11;3.05;2.57;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T10:47:33;0.41;0.41;0.38;0.33;2.64;2.64;2.63;2.59;2.18;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T10:50:19;0.36;0.35;0.33;0.29;2.32;2.32;2.32;2.28;1.92;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T10:53:00;0.34;0.33;0.31;0.27;2.16;2.16;2.15;2.12;1.79;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T10:55:39;0.24;0.23;0.22;0.19;1.52;1.52;1.52;1.50;1.26;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T10:58:18;0.39;0.38;0.36;0.32;2.53;2.53;2.53;2.49;2.10;0.58
43485;SPS30;30447;48.742;8.972;2023-03-14T11:00:46;0.49;0.48;0.46;0.40;3.20;3.20;3.19;3.15;2.66;0.57
43485;SPS30;30447;48.742;8.972;2023-03-14T11:03:19;0.30;0.30;0.29;0.25;2.03;2.03;2.02;1.99;1.69;0.57
43485;SPS30;30447;48.742;8.972;2023-03-14T11:05:53;0.43;0.42;0.40;0.35;2.82;2.82;2.82;2.78;2.35;0.57
43485;SPS30;30447;48.742;8.972;2023-03-14T11:08:44;0.27;0.26;0.25;0.22;1.78;1.78;1.78;1.75;1.48;0.56
43485;SPS30;30447;48.742;8.972;2023-03-14T11:11:31;0.49;0.49;0.47;0.42;3.33;3.33;3.33;3.29;2.79;0.54
43485;SPS30;30447;48.742;8.972;2023-03-14T11:14:01;1.10;1.09;1.05;0.95;7.58;7.57;7.56;7.48;6.36;0.55
43485;SPS30;30447;48.742;8.972;2023-03-14T11:19:37;0.69;0.69;0.68;0.62;4.98;4.98;4.97;4.93;4.21;0.55
43485;SPS30;30447;48.742;8.972;2023-03-14T11:22:36;0.62;0.62;0.61;0.56;4.48;4.48;4.47;4.44;3.80;0.54
43485;SPS30;30447;48.742;8.972;2023-03-14T11:30:39;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.70;4.03;0.48
43485;SPS30;30447;48.742;8.972;2023-03-14T11:40:47;0.66;0.66;0.66;0.63;5.01;5.00;5.00;4.98;4.28;0.48
43485;SPS30;30447;48.742;8.972;2023-03-14T11:45:58;0.68;0.68;0.67;0.64;5.08;5.08;5.08;5.05;4.34;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T11:49:18;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.16;4.43;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T11:51:26;0.73;0.73;0.73;0.69;5.48;5.47;5.47;5.45;4.67;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T11:54:01;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.42;2.94;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T11:56:39;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;2.96;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T11:59:20;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.98;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T12:06:52;0.26;0.26;0.26;0.24;1.95;1.95;1.94;1.94;1.66;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T12:09:19;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.63;1.39;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T12:11:52;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.43;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T12:14:25;0.38;0.38;0.38;0.36;2.87;2.86;2.86;2.85;2.45;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T12:16:58;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.14;4.41;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T12:19:47;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.65;3.13;0.52
43485;SPS30;30447;48.742;8.972;2023-03-14T12:22:28;0.57;0.57;0.57;0.54;4.28;4.27;4.27;4.25;3.65;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T12:25:00;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.85;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T12:27:43;0.75;0.75;0.74;0.70;5.60;5.60;5.60;5.57;4.78;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T12:30:17;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.08;5.22;0.48
43485;SPS30;30447;48.742;8.972;2023-03-14T12:47:13;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.16;5.29;0.47
43485;SPS30;30447;48.742;8.972;2023-03-14T12:49:53;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.38;4.62;0.47
43485;SPS30;30447;48.742;8.972;2023-03-14T12:52:31;0.58;0.58;0.58;0.55;4.40;4.40;4.39;4.38;3.76;0.47
43485;SPS30;30447;48.742;8.972;2023-03-14T12:55:16;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.24;4.50;0.47
43485;SPS30;30447;48.742;8.972;2023-03-14T12:58:00;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.84;5.02;0.47
43485;SPS30;30447;48.742;8.972;2023-03-14T13:00:57;0.79;0.79;0.79;0.75;6.00;6.00;5.99;5.97;5.12;0.47
43485;SPS30;30447;48.742;8.972;2023-03-14T13:03:38;0.77;0.77;0.77;0.72;5.79;5.79;5.78;5.76;4.94;0.48
43485;SPS30;30447;48.742;8.972;2023-03-14T13:06:11;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.03;6.03;0.47
43485;SPS30;30447;48.742;8.972;2023-03-14T13:08:42;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.08;4.37;0.48
43485;SPS30;30447;48.742;8.972;2023-03-14T13:11:19;0.70;0.70;0.70;0.66;5.30;5.30;5.29;5.27;4.53;0.49
43485;SPS30;30447;48.742;8.972;2023-03-14T13:13:48;0.72;0.72;0.71;0.66;5.26;5.25;5.25;5.22;4.46;0.50
43485;SPS30;30447;48.742;8.972;2023-03-14T13:16:22;0.78;0.78;0.76;0.70;5.59;5.59;5.59;5.54;4.73;0.51
43485;SPS30;30447;48.742;8.972;2023-03-14T13:18:49;0.72;0.72;0.70;0.63;5.05;5.05;5.04;5.00;4.25;0.53
43485;SPS30;30447;48.742;8.972;2023-03-14T13:21:27;0.88;0.87;0.84;0.76;6.08;6.07;6.06;6.00;5.10;0.54
43485;SPS30;30447;48.742;8.972;2023-03-14T13:24:02;0.80;0.80;0.77;0.69;5.55;5.54;5.54;5.48;4.66;0.55
43485;SPS30;30447;48.742;8.972;2023-03-14T13:26:34;0.79;0.78;0.76;0.68;5.47;5.47;5.46;5.41;4.60;0.55
43485;SPS30;30447;48.742;8.972;2023-03-14T13:29:11;0.79;0.79;0.76;0.69;5.51;5.51;5.50;5.45;4.63;0.55
43485;SPS30;30447;48.742;8.972;2023-03-14T13:31:44;0.70;0.69;0.67;0.60;4.82;4.81;4.81;4.76;4.04;0.56
43485;SPS30;30447;48.742;8.972;2023-03-14T13:34:13;0.77;0.77;0.73;0.65;5.16;5.16;5.15;5.08;4.31;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T13:36:39;0.83;0.82;0.77;0.67;5.35;5.34;5.33;5.25;4.43;0.61
43485;SPS30;30447;48.742;8.972;2023-03-14T13:39:09;0.87;0.86;0.81;0.71;5.65;5.64;5.63;5.54;4.68;0.61
43485;SPS30;30447;48.742;8.972;2023-03-14T13:41:40;1.04;1.03;0.97;0.84;6.74;6.74;6.72;6.62;5.59;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T13:44:08;1.04;1.03;0.96;0.83;6.63;6.62;6.61;6.50;5.47;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T13:46:42;1.26;1.24;1.16;1.00;8.01;8.00;7.98;7.85;6.60;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T13:49:13;0.79;0.78;0.73;0.64;5.10;5.10;5.09;5.01;4.23;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T13:51:51;0.80;0.79;0.75;0.65;5.24;5.23;5.22;5.15;4.35;0.58
43485;SPS30;30447;48.742;8.972;2023-03-14T13:54:18;1.05;1.04;0.98;0.86;6.90;6.90;6.88;6.78;5.73;0.58
43485;SPS30;30447;48.742;8.972;2023-03-14T13:56:47;0.77;0.76;0.72;0.63;5.06;5.06;5.05;4.98;4.21;0.58
43485;SPS30;30447;48.742;8.972;2023-03-14T13:59:25;0.85;0.84;0.79;0.68;5.47;5.46;5.45;5.36;4.52;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T14:01:53;0.94;0.92;0.86;0.74;5.92;5.91;5.90;5.79;4.87;0.61
43485;SPS30;30447;48.742;8.972;2023-03-14T14:04:22;0.75;0.74;0.68;0.58;4.62;4.62;4.60;4.51;3.78;0.61
43485;SPS30;30447;48.742;8.972;2023-03-14T14:06:53;0.83;0.81;0.74;0.61;4.88;4.88;4.86;4.74;3.95;0.63
43485;SPS30;30447;48.742;8.972;2023-03-14T14:09:24;1.00;0.98;0.87;0.70;5.64;5.63;5.61;5.46;4.52;0.66
43485;SPS30;30447;48.742;8.972;2023-03-14T14:16:57;0.94;0.92;0.83;0.67;5.40;5.40;5.38;5.24;4.35;0.65
43485;SPS30;30447;48.742;8.972;2023-03-14T14:19:26;1.12;1.10;0.99;0.81;6.49;6.49;6.46;6.30;5.23;0.64
43485;SPS30;30447;48.742;8.972;2023-03-14T14:21:57;1.23;1.20;1.08;0.87;6.97;6.96;6.93;6.75;5.59;0.63
43485;SPS30;30447;48.742;8.972;2023-03-14T14:24:25;1.21;1.18;1.05;0.84;6.70;6.69;6.66;6.47;5.34;0.64
43485;SPS30;30447;48.742;8.972;2023-03-14T14:26:59;1.23;1.20;1.07;0.85;6.83;6.82;6.79;6.60;5.45;0.64
43485;SPS30;30447;48.742;8.972;2023-03-14T14:29:29;1.24;1.21;1.07;0.84;6.77;6.76;6.72;6.52;5.37;0.64
43485;SPS30;30447;48.742;8.972;2023-03-14T14:39:52;1.50;1.46;1.27;0.98;7.84;7.84;7.79;7.52;6.15;0.69
43485;SPS30;30447;48.742;8.972;2023-03-14T14:42:24;1.24;1.21;1.04;0.78;6.29;6.28;6.24;6.01;4.88;0.69
43485;SPS30;30447;48.742;8.972;2023-03-14T14:44:55;1.51;1.47;1.25;0.93;7.47;7.46;7.41;7.11;5.76;0.70
43485;SPS30;30447;48.742;8.972;2023-03-14T14:47:25;1.59;1.55;1.34;1.02;8.21;8.20;8.15;7.86;6.41;0.68
43485;SPS30;30447;48.742;8.972;2023-03-14T14:49:54;1.46;1.42;1.24;0.96;7.71;7.70;7.66;7.41;6.07;0.67
43485;SPS30;30447;48.742;8.972;2023-03-14T14:52:41;1.54;1.50;1.31;1.02;8.21;8.20;8.16;7.90;6.48;0.67
43485;SPS30;30447;48.742;8.972;2023-03-14T14:55:11;1.56;1.52;1.33;1.03;8.30;8.29;8.24;7.98;6.54;0.66
43485;SPS30;30447;48.742;8.972;2023-03-14T14:57:47;1.56;1.52;1.33;1.02;8.21;8.20;8.15;7.88;6.45;0.66
43485;SPS30;30447;48.742;8.972;2023-03-14T15:00:18;1.50;1.46;1.28;0.99;7.94;7.94;7.89;7.63;6.26;0.65
43485;SPS30;30447;48.742;8.972;2023-03-14T15:02:48;1.60;1.56;1.36;1.06;8.49;8.48;8.43;8.16;6.69;0.65
43485;SPS30;30447;48.742;8.972;2023-03-14T15:05:19;1.60;1.56;1.38;1.09;8.76;8.76;8.71;8.46;6.97;0.64
43485;SPS30;30447;48.742;8.972;2023-03-14T15:07:49;1.65;1.61;1.44;1.17;9.36;9.36;9.32;9.07;7.52;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T15:10:16;1.97;1.93;1.76;1.46;11.71;11.70;11.66;11.40;9.51;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T15:12:46;1.56;1.54;1.40;1.17;9.33;9.33;9.29;9.09;7.58;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T15:15:16;2.47;2.43;2.23;1.87;14.95;14.94;14.89;14.58;12.19;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T15:17:43;2.43;2.39;2.20;1.85;14.83;14.82;14.77;14.47;12.12;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T15:20:10;1.59;1.57;1.45;1.23;9.88;9.87;9.84;9.66;8.11;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T15:22:40;1.58;1.56;1.44;1.22;9.73;9.72;9.69;9.50;7.96;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T15:25:07;1.51;1.49;1.38;1.18;9.44;9.43;9.40;9.23;7.75;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T15:27:34;1.69;1.67;1.56;1.34;10.74;10.73;10.70;10.52;8.85;0.61
43485;SPS30;30447;48.742;8.972;2023-03-14T15:30:00;1.66;1.64;1.53;1.32;10.59;10.58;10.56;10.38;8.74;0.62
43485;SPS30;30447;48.742;8.972;2023-03-14T15:32:27;1.58;1.56;1.45;1.26;10.06;10.05;10.02;9.86;8.30;0.61
43485;SPS30;30447;48.742;8.972;2023-03-14T15:34:56;1.35;1.34;1.26;1.09;8.75;8.74;8.72;8.59;7.24;0.61
43485;SPS30;30447;48.742;8.972;2023-03-14T15:37:23;1.11;1.09;1.03;0.90;7.17;7.16;7.14;7.03;5.93;0.61
43485;SPS30;30447;48.742;8.972;2023-03-14T15:39:49;1.28;1.26;1.19;1.03;8.25;8.24;8.22;8.09;6.83;0.61
43485;SPS30;30447;48.742;8.972;2023-03-14T15:42:16;1.45;1.43;1.35;1.19;9.51;9.51;9.49;9.35;7.91;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T15:44:42;1.26;1.25;1.19;1.05;8.37;8.37;8.35;8.24;6.97;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T15:47:09;1.30;1.29;1.22;1.08;8.65;8.65;8.63;8.52;7.21;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T15:49:36;1.41;1.40;1.32;1.15;9.22;9.21;9.19;9.05;7.65;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T15:52:03;1.28;1.27;1.20;1.06;8.46;8.46;8.44;8.32;7.04;0.57
43485;SPS30;30447;48.742;8.972;2023-03-14T15:54:29;1.38;1.37;1.30;1.15;9.21;9.21;9.19;9.07;7.68;0.58
43485;SPS30;30447;48.742;8.972;2023-03-14T15:56:56;1.42;1.40;1.33;1.17;9.37;9.37;9.35;9.22;7.80;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T15:59:24;1.12;1.10;1.04;0.91;7.26;7.25;7.24;7.13;6.02;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T16:01:51;1.11;1.10;1.03;0.89;7.12;7.12;7.10;6.99;5.89;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T16:04:18;1.28;1.27;1.19;1.03;8.22;8.22;8.20;8.06;6.79;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T16:06:45;1.34;1.32;1.25;1.08;8.68;8.67;8.65;8.52;7.18;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T16:09:11;1.22;1.20;1.13;0.98;7.87;7.87;7.85;7.73;6.52;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T16:11:39;1.06;1.05;1.00;0.88;7.01;7.01;6.99;6.89;5.83;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T16:14:06;1.29;1.28;1.21;1.06;8.48;8.48;8.46;8.34;7.05;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T16:16:32;1.48;1.46;1.38;1.20;9.60;9.59;9.57;9.42;7.95;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T16:18:59;1.38;1.36;1.28;1.12;8.96;8.96;8.94;8.80;7.43;0.60
43485;SPS30;30447;48.742;8.972;2023-03-14T16:21:25;1.81;1.79;1.68;1.47;11.80;11.79;11.76;11.59;9.79;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T16:23:52;2.59;2.57;2.45;2.17;17.37;17.36;17.33;17.10;14.49;0.59
43485;SPS30;30447;48.742;8.972;2023-03-14T16:26:19;2.06;2.04;1.96;1.76;14.10;14.09;14.07;13.91;11.82;0.57
43485;SPS30;30447;48.742;8.972;2023-03-14T16:28:46;1.39;1.38;1.34;1.21;9.67;9.66;9.65;9.55;8.13;0.57
43485;SPS30;30447;48.742;8.972;2023-03-14T16:31:15;1.27;1.26;1.22;1.11;8.85;8.84;8.83;8.74;7.44;0.56
43485;SPS30;30447;48.742;8.972;2023-03-14T16:33:43;1.40;1.39;1.34;1.21;9.67;9.66;9.65;9.54;8.11;0.56
43485;SPS30;30447;48.742;8.972;2023-03-14T16:36:11;1.13;1.12;1.08;0.98;7.83;7.83;7.81;7.73;6.58;0.56
43485;SPS30;30447;48.742;8.972;2023-03-14T16:38:39;0.94;0.93;0.90;0.82;6.52;6.51;6.50;6.44;5.48;0.56
43485;SPS30;30447;48.742;8.972;2023-03-14T16:41:15;1.28;1.27;1.22;1.09;8.68;8.68;8.66;8.56;7.26;0.57
43485;SPS30;30447;48.742;8.972;2023-03-14T16:43:44;1.16;1.15;1.09;0.98;7.80;7.79;7.78;7.68;6.52;0.57
43485;SPS30;30447;48.742;8.972;2023-03-14T16:46:13;1.27;1.26;1.21;1.09;8.70;8.70;8.68;8.59;7.29;0.57
43485;SPS30;30447;48.742;8.972;2023-03-14T16:48:41;2.60;2.58;2.49;2.24;17.90;17.90;17.87;17.68;15.02;0.56
43485;SPS30;30447;48.742;8.972;2023-03-14T16:51:08;2.35;2.33;2.24;2.02;16.13;16.12;16.09;15.92;13.52;0.57
43485;SPS30;30447;48.742;8.972;2023-03-14T16:53:35;2.81;2.79;2.68;2.41;19.24;19.23;19.20;18.99;16.13;0.57
43485;SPS30;30447;48.742;8.972;2023-03-14T16:56:01;6.29;6.26;6.07;5.52;44.10;44.08;44.03;43.61;37.14;0.56
43485;SPS30;30447;48.742;8.972;2023-03-14T16:58:28;6.49;6.45;6.26;5.70;45.59;45.57;45.51;45.09;38.41;0.57
