sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62507;SPS30;48556;51.972;4.624;2023-03-14T08:13:13;3.56;3.39;2.51;1.35;10.98;10.94;10.70;9.46;6.61;0.92
62507;SPS30;48556;51.972;4.624;2023-03-14T08:15:39;3.74;3.56;2.62;1.39;11.32;11.28;11.02;9.70;6.71;0.94
62507;SPS30;48556;51.972;4.624;2023-03-14T08:18:04;3.75;3.56;2.61;1.36;11.05;11.02;10.75;9.41;6.43;0.94
62507;SPS30;48556;51.972;4.624;2023-03-14T08:20:31;3.42;3.24;2.36;1.21;9.84;9.81;9.56;8.32;5.61;0.95
62507;SPS30;48556;51.972;4.624;2023-03-14T08:22:58;3.65;3.47;2.55;1.35;10.97;10.93;10.68;9.38;6.47;0.94
62507;SPS30;48556;51.972;4.624;2023-03-14T08:25:26;4.09;3.90;2.91;1.60;13.03;12.99;12.72;11.32;8.03;0.91
62507;SPS30;48556;51.972;4.624;2023-03-14T08:27:53;3.19;3.04;2.31;1.32;10.73;10.70;10.50;9.45;6.87;0.87
62507;SPS30;48556;51.972;4.624;2023-03-14T08:30:19;2.74;2.63;2.04;1.25;10.13;10.10;9.94;9.11;6.86;0.82
62507;SPS30;48556;51.972;4.624;2023-03-14T08:32:46;2.07;1.99;1.56;0.97;7.82;7.80;7.68;7.06;5.36;0.81
62507;SPS30;48556;51.972;4.624;2023-03-14T08:35:12;2.19;2.09;1.62;0.98;7.95;7.93;7.80;7.12;5.34;0.82
62507;SPS30;48556;51.972;4.624;2023-03-14T08:37:39;2.04;1.96;1.52;0.92;7.45;7.43;7.31;6.68;5.01;0.83
62507;SPS30;48556;51.972;4.624;2023-03-14T08:40:05;1.85;1.77;1.37;0.83;6.72;6.71;6.59;6.02;4.51;0.83
62507;SPS30;48556;51.972;4.624;2023-03-14T08:42:34;1.89;1.80;1.37;0.79;6.37;6.35;6.23;5.61;4.09;0.86
62507;SPS30;48556;51.972;4.624;2023-03-14T08:45:00;1.80;1.71;1.29;0.72;5.82;5.80;5.68;5.08;3.63;0.88
62507;SPS30;48556;51.972;4.624;2023-03-14T08:47:25;2.03;1.93;1.44;0.79;6.45;6.43;6.29;5.60;3.97;0.89
62507;SPS30;48556;51.972;4.624;2023-03-14T08:49:53;1.86;1.77;1.32;0.72;5.88;5.86;5.74;5.10;3.61;0.89
62507;SPS30;48556;51.972;4.624;2023-03-14T08:52:19;2.05;1.95;1.45;0.79;6.41;6.39;6.26;5.55;3.90;0.90
62507;SPS30;48556;51.972;4.624;2023-03-14T08:54:44;2.40;2.28;1.68;0.90;7.31;7.29;7.12;6.28;4.36;0.92
62507;SPS30;48556;51.972;4.624;2023-03-14T08:57:11;2.38;2.26;1.65;0.86;7.00;6.98;6.81;5.96;4.07;0.93
62507;SPS30;48556;51.972;4.624;2023-03-14T08:59:36;2.79;2.65;1.93;0.99;8.06;8.03;7.83;6.82;4.60;0.93
62507;SPS30;48556;51.972;4.624;2023-03-14T09:02:02;3.06;2.90;2.11;1.07;8.72;8.69;8.47;7.35;4.92;0.95
62507;SPS30;48556;51.972;4.624;2023-03-14T09:04:31;3.11;2.94;2.14;1.07;8.77;8.74;8.51;7.37;4.91;0.96
62507;SPS30;48556;51.972;4.624;2023-03-14T09:06:58;4.06;3.85;2.77;1.36;11.13;11.08;10.78;9.26;6.06;0.97
62507;SPS30;48556;51.972;4.624;2023-03-14T09:09:24;4.43;4.19;3.02;1.49;12.14;12.09;11.76;10.11;6.61;0.98
62507;SPS30;48556;51.972;4.624;2023-03-14T09:11:51;4.60;4.35;3.14;1.55;12.67;12.62;12.29;10.57;6.94;0.98
62507;SPS30;48556;51.972;4.624;2023-03-14T09:14:17;5.08;4.81;3.46;1.70;13.86;13.80;13.43;11.52;7.51;0.97
62507;SPS30;48556;51.972;4.624;2023-03-14T09:16:42;5.24;4.96;3.56;1.74;14.25;14.20;13.81;11.84;7.71;0.97
62507;SPS30;48556;51.972;4.624;2023-03-14T09:19:08;5.40;5.12;3.69;1.82;14.87;14.82;14.42;12.40;8.14;0.98
62507;SPS30;48556;51.972;4.624;2023-03-14T09:21:34;5.48;5.19;3.73;1.82;14.91;14.85;14.44;12.38;8.06;0.98
62507;SPS30;48556;51.972;4.624;2023-03-14T09:23:59;5.47;5.19;3.75;1.87;15.28;15.22;14.82;12.79;8.46;0.98
62507;SPS30;48556;51.972;4.624;2023-03-14T09:26:25;6.10;5.79;4.22;2.15;17.54;17.47;17.04;14.81;9.97;0.96
62507;SPS30;48556;51.972;4.624;2023-03-14T09:28:51;5.91;5.60;4.08;2.07;16.87;16.81;16.39;14.22;9.53;0.97
62507;SPS30;48556;51.972;4.624;2023-03-14T09:31:16;6.46;6.12;4.39;2.12;17.36;17.30;16.81;14.37;9.28;1.01
62507;SPS30;48556;51.972;4.624;2023-03-14T09:33:42;7.64;7.22;5.15;2.46;20.10;20.02;19.45;16.53;10.52;1.02
62507;SPS30;48556;51.972;4.624;2023-03-14T09:36:08;5.99;5.66;4.04;1.93;15.81;15.75;15.30;13.01;8.31;1.02
62507;SPS30;48556;51.972;4.624;2023-03-14T09:38:34;6.96;6.58;4.68;2.21;18.06;17.99;17.46;14.78;9.32;1.04
62507;SPS30;48556;51.972;4.624;2023-03-14T09:41:00;8.09;7.64;5.42;2.54;20.76;20.67;20.05;16.92;10.58;1.04
62507;SPS30;48556;51.972;4.624;2023-03-14T09:43:29;9.37;8.84;6.22;2.83;23.18;23.07;22.35;18.65;11.34;1.06
62507;SPS30;48556;51.972;4.624;2023-03-14T09:46:00;8.86;8.36;5.86;2.62;21.53;21.44;20.74;17.22;10.31;1.06
62507;SPS30;48556;51.972;4.624;2023-03-14T09:48:29;8.82;8.31;5.80;2.54;20.89;20.79;20.10;16.56;9.70;1.08
62507;SPS30;48556;51.972;4.624;2023-03-14T09:50:57;9.86;9.30;6.50;2.88;23.62;23.51;22.73;18.79;11.11;1.06
62507;SPS30;48556;51.972;4.624;2023-03-14T09:53:34;9.25;8.73;6.12;2.73;22.40;22.30;21.57;17.89;10.67;1.05
62507;SPS30;48556;51.972;4.624;2023-03-14T09:56:08;9.95;9.39;6.58;2.95;24.20;24.09;23.31;19.36;11.60;1.05
62507;SPS30;48556;51.972;4.624;2023-03-14T09:58:42;11.44;10.79;7.51;3.28;26.93;26.80;25.90;21.28;12.39;1.09
62507;SPS30;48556;51.972;4.624;2023-03-14T10:01:13;11.21;10.57;7.34;3.17;26.08;25.96;25.06;20.52;11.81;1.11
62507;SPS30;48556;51.972;4.624;2023-03-14T10:04:10;9.85;9.29;6.49;2.86;23.52;23.41;22.63;18.69;11.01;1.09
62507;SPS30;48556;51.972;4.624;2023-03-14T10:06:41;11.49;10.83;7.53;3.27;26.85;26.72;25.81;21.16;12.24;1.11
62507;SPS30;48556;51.972;4.624;2023-03-14T10:09:08;11.87;11.19;7.78;3.38;27.78;27.64;26.70;21.91;12.68;1.12
62507;SPS30;48556;51.972;4.624;2023-03-14T10:11:57;9.57;9.03;6.34;2.84;23.33;23.22;22.47;18.67;11.21;1.08
62507;SPS30;48556;51.972;4.624;2023-03-14T10:14:34;10.52;9.92;6.91;3.01;24.75;24.63;23.80;19.56;11.38;1.13
62507;SPS30;48556;51.972;4.624;2023-03-14T10:17:05;10.63;10.02;6.94;2.97;24.42;24.30;23.45;19.12;10.87;1.13
62507;SPS30;48556;51.972;4.624;2023-03-14T10:19:36;10.44;9.83;6.80;2.88;23.73;23.61;22.77;18.51;10.42;1.14
62507;SPS30;48556;51.972;4.624;2023-03-14T10:22:03;10.19;9.60;6.65;2.84;23.37;23.25;22.44;18.28;10.37;1.13
62507;SPS30;48556;51.972;4.624;2023-03-14T10:24:31;11.60;10.93;7.55;3.19;26.30;26.16;25.23;20.48;11.48;1.13
62507;SPS30;48556;51.972;4.624;2023-03-14T10:27:02;10.82;10.19;7.05;2.99;24.58;24.46;23.59;19.16;10.77;1.14
62507;SPS30;48556;51.972;4.624;2023-03-14T10:29:33;12.66;11.93;8.26;3.53;29.06;28.91;27.90;22.74;12.92;1.12
62507;SPS30;48556;51.972;4.624;2023-03-14T10:32:03;12.03;11.33;7.85;3.35;27.59;27.45;26.49;21.58;12.25;1.13
62507;SPS30;48556;51.972;4.624;2023-03-14T10:34:34;11.67;11.00;7.64;3.31;27.20;27.07;26.14;21.41;12.35;1.11
62507;SPS30;48556;51.972;4.624;2023-03-14T10:37:06;11.70;11.04;7.72;3.43;28.14;28.01;27.09;22.42;13.30;1.09
62507;SPS30;48556;51.972;4.624;2023-03-14T10:39:46;12.70;11.97;8.33;3.62;29.78;29.64;28.63;23.50;13.63;1.11
62507;SPS30;48556;51.972;4.624;2023-03-14T10:42:25;12.81;12.07;8.38;3.60;29.60;29.46;28.43;23.23;13.28;1.12
62507;SPS30;48556;51.972;4.624;2023-03-14T10:45:22;12.32;11.61;8.07;3.50;28.77;28.63;27.65;22.67;13.10;1.11
62507;SPS30;48556;51.972;4.624;2023-03-14T10:48:06;11.66;10.99;7.63;3.28;26.97;26.83;25.90;21.16;12.11;1.11
62507;SPS30;48556;51.972;4.624;2023-03-14T10:56:42;11.89;11.20;7.74;3.28;26.96;26.82;25.87;21.00;11.78;1.13
62507;SPS30;48556;51.972;4.624;2023-03-14T10:59:12;11.52;10.85;7.52;3.22;26.50;26.37;25.45;20.76;11.82;1.14
62507;SPS30;48556;51.972;4.624;2023-03-14T11:07:14;12.88;12.14;8.40;3.57;29.36;29.21;28.18;22.91;12.93;1.14
62507;SPS30;48556;51.972;4.624;2023-03-14T11:17:53;11.42;10.76;7.45;3.18;26.13;26.00;25.08;20.42;11.56;1.11
62507;SPS30;48556;51.972;4.624;2023-03-14T11:20:42;9.82;9.26;6.47;2.85;23.44;23.33;22.56;18.63;10.98;1.10
62507;SPS30;48556;51.972;4.624;2023-03-14T11:23:17;9.39;8.86;6.22;2.80;22.95;22.84;22.11;18.39;11.07;1.08
62507;SPS30;48556;51.972;4.624;2023-03-14T11:28:39;8.76;8.27;5.81;2.63;21.54;21.44;20.76;17.29;10.45;1.08
62507;SPS30;48556;51.972;4.624;2023-03-14T11:31:25;8.21;7.75;5.44;2.45;20.14;20.05;19.41;16.16;9.75;1.08
62507;SPS30;48556;51.972;4.624;2023-03-14T11:39:08;7.31;6.90;4.86;2.21;18.14;18.06;17.49;14.62;8.91;1.09
62507;SPS30;48556;51.972;4.624;2023-03-14T11:41:40;7.30;6.89;4.81;2.12;17.44;17.35;16.78;13.85;8.17;1.10
62507;SPS30;48556;51.972;4.624;2023-03-14T11:44:18;9.74;9.18;6.41;2.83;23.23;23.12;22.35;18.45;10.87;1.11
62507;SPS30;48556;51.972;4.624;2023-03-14T11:46:52;7.68;7.25;5.10;2.32;19.03;18.94;18.35;15.32;9.32;1.07
62507;SPS30;48556;51.972;4.624;2023-03-14T11:51:55;7.60;7.17;5.00;2.19;18.03;17.94;17.34;14.29;8.37;1.10
62507;SPS30;48556;51.972;4.624;2023-03-14T11:54:35;6.89;6.50;4.55;2.02;16.61;16.53;15.99;13.24;7.88;1.08
62507;SPS30;48556;51.972;4.624;2023-03-14T11:57:11;6.43;6.07;4.28;1.95;16.02;15.94;15.45;12.92;7.90;1.06
62507;SPS30;48556;51.972;4.624;2023-03-14T12:02:25;6.50;6.14;4.33;1.98;16.25;16.17;15.67;13.12;8.03;1.07
62507;SPS30;48556;51.972;4.624;2023-03-14T12:08:12;6.98;6.59;4.64;2.12;17.38;17.30;16.77;14.02;8.57;1.09
62507;SPS30;48556;51.972;4.624;2023-03-14T12:11:09;5.53;5.23;3.70;1.70;13.97;13.91;13.48;11.32;6.99;1.07
62507;SPS30;48556;51.972;4.624;2023-03-14T12:13:42;5.79;5.48;3.90;1.84;15.07;15.01;14.57;12.34;7.79;1.03
62507;SPS30;48556;51.972;4.624;2023-03-14T12:16:26;6.05;5.72;4.06;1.90;15.59;15.52;15.06;12.72;7.97;1.04
62507;SPS30;48556;51.972;4.624;2023-03-14T12:18:57;7.13;6.72;4.70;2.09;17.14;17.06;16.51;13.66;8.11;1.09
62507;SPS30;48556;51.972;4.624;2023-03-14T12:21:48;6.59;6.22;4.36;1.96;16.10;16.02;15.51;12.90;7.76;1.07
62507;SPS30;48556;51.972;4.624;2023-03-14T12:24:18;5.83;5.51;3.89;1.78;14.61;14.54;14.10;11.81;7.25;1.06
62507;SPS30;48556;51.972;4.624;2023-03-14T12:26:56;5.30;5.01;3.53;1.61;13.19;13.13;12.72;10.63;6.49;1.05
62507;SPS30;48556;51.972;4.624;2023-03-14T12:29:24;6.27;5.92;4.17;1.90;15.60;15.53;15.05;12.58;7.68;1.06
62507;SPS30;48556;51.972;4.624;2023-03-14T12:32:35;5.08;4.80;3.42;1.63;13.31;13.26;12.87;10.93;6.94;1.03
62507;SPS30;48556;51.972;4.624;2023-03-14T12:34:57;5.17;4.89;3.51;1.71;14.01;13.96;13.58;11.63;7.56;1.00
62507;SPS30;48556;51.972;4.624;2023-03-14T12:37:54;4.88;4.62;3.29;1.57;12.83;12.78;12.41;10.54;6.71;1.02
62507;SPS30;48556;51.972;4.624;2023-03-14T12:40:26;5.86;5.54;3.93;1.84;15.06;14.99;14.55;12.28;7.68;1.03
62507;SPS30;48556;51.972;4.624;2023-03-14T12:43:01;6.07;5.74;4.10;1.95;15.99;15.92;15.46;13.15;8.38;1.02
62507;SPS30;48556;51.972;4.624;2023-03-14T12:51:54;6.17;5.84;4.16;1.97;16.13;16.06;15.60;13.23;8.38;1.03
62507;SPS30;48556;51.972;4.624;2023-03-14T12:54:37;5.51;5.21;3.71;1.76;14.41;14.35;13.94;11.83;7.50;1.04
62507;SPS30;48556;51.972;4.624;2023-03-14T13:02:48;4.44;4.20;3.00;1.43;11.68;11.64;11.30;9.60;6.11;1.01
62507;SPS30;48556;51.972;4.624;2023-03-14T13:05:19;5.17;4.89;3.47;1.64;13.39;13.34;12.95;10.95;6.90;1.02
62507;SPS30;48556;51.972;4.624;2023-03-14T13:10:19;4.30;4.07;2.88;1.35;11.02;10.97;10.64;8.98;5.60;1.04
62507;SPS30;48556;51.972;4.624;2023-03-14T13:16:01;5.11;4.83;3.40;1.54;12.63;12.57;12.17;10.16;6.16;1.06
62507;SPS30;48556;51.972;4.624;2023-03-14T13:18:11;4.86;4.59;3.23;1.47;12.07;12.02;11.64;9.73;5.93;1.05
62507;SPS30;48556;51.972;4.624;2023-03-14T13:26:25;4.87;4.61;3.31;1.62;13.25;13.20;12.84;11.01;7.17;0.98
62507;SPS30;48556;51.972;4.624;2023-03-14T13:28:59;3.95;3.74;2.72;1.38;11.23;11.19;10.90;9.45;6.32;0.96
62507;SPS30;48556;51.972;4.624;2023-03-14T13:31:26;3.84;3.64;2.67;1.39;11.31;11.27;11.00;9.62;6.57;0.95
62507;SPS30;48556;51.972;4.624;2023-03-14T13:33:57;3.99;3.79;2.76;1.41;11.46;11.42;11.13;9.68;6.51;0.98
62507;SPS30;48556;51.972;4.624;2023-03-14T13:36:26;4.04;3.84;2.79;1.41;11.50;11.46;11.17;9.69;6.48;0.98
62507;SPS30;48556;51.972;4.624;2023-03-14T13:38:56;4.30;4.07;2.95;1.48;12.05;12.00;11.69;10.10;6.70;0.99
62507;SPS30;48556;51.972;4.624;2023-03-14T13:41:27;4.43;4.19;3.03;1.50;12.26;12.21;11.89;10.24;6.74;1.01
62507;SPS30;48556;51.972;4.624;2023-03-14T13:43:58;4.72;4.47;3.23;1.60;13.10;13.05;12.71;10.95;7.22;1.02
62507;SPS30;48556;51.972;4.624;2023-03-14T13:46:32;4.19;3.97;2.86;1.42;11.60;11.56;11.25;9.69;6.38;1.03
62507;SPS30;48556;51.972;4.624;2023-03-14T13:49:02;4.44;4.21;3.06;1.54;12.60;12.56;12.24;10.60;7.08;1.01
62507;SPS30;48556;51.972;4.624;2023-03-14T13:51:31;4.59;4.35;3.16;1.60;13.03;12.98;12.65;10.96;7.32;1.00
62507;SPS30;48556;51.972;4.624;2023-03-14T13:53:58;4.07;3.86;2.80;1.41;11.53;11.49;11.19;9.70;6.48;0.98
62507;SPS30;48556;51.972;4.624;2023-03-14T13:56:27;4.67;4.43;3.22;1.63;13.28;13.23;12.89;11.18;7.48;0.98
62507;SPS30;48556;51.972;4.624;2023-03-14T13:58:55;5.00;4.74;3.44;1.73;14.08;14.03;13.66;11.82;7.86;0.99
62507;SPS30;48556;51.972;4.624;2023-03-14T14:01:31;4.83;4.59;3.35;1.72;14.03;13.98;13.63;11.88;8.04;0.97
62507;SPS30;48556;51.972;4.624;2023-03-14T14:04:07;4.61;4.38;3.22;1.70;13.84;13.79;13.47;11.83;8.16;0.95
62507;SPS30;48556;51.972;4.624;2023-03-14T14:07:01;5.33;5.08;3.80;2.10;17.09;17.03;16.68;14.86;10.57;0.90
62507;SPS30;48556;51.972;4.624;2023-03-14T14:09:35;3.94;3.75;2.82;1.57;12.79;12.75;12.49;11.17;8.00;0.89
62507;SPS30;48556;51.972;4.624;2023-03-14T14:12:06;3.89;3.70;2.74;1.46;11.91;11.87;11.60;10.23;7.12;0.93
62507;SPS30;48556;51.972;4.624;2023-03-14T14:14:40;4.74;4.49;3.28;1.67;13.65;13.60;13.26;11.54;7.78;0.96
62507;SPS30;48556;51.972;4.624;2023-03-14T14:17:23;4.74;4.49;3.25;1.63;13.27;13.22;12.88;11.13;7.38;0.98
62507;SPS30;48556;51.972;4.624;2023-03-14T14:20:01;4.65;4.41;3.21;1.64;13.36;13.31;12.98;11.28;7.59;0.96
62507;SPS30;48556;51.972;4.624;2023-03-14T14:22:35;4.61;4.37;3.16;1.57;12.83;12.78;12.44;10.73;7.08;0.99
62507;SPS30;48556;51.972;4.624;2023-03-14T14:25:48;4.96;4.69;3.37;1.64;13.41;13.35;12.99;11.12;7.21;1.01
62507;SPS30;48556;51.972;4.624;2023-03-14T14:28:38;4.67;4.42;3.16;1.52;12.45;12.40;12.05;10.27;6.60;1.01
62507;SPS30;48556;51.972;4.624;2023-03-14T14:38:12;4.54;4.31;3.13;1.58;12.89;12.85;12.52;10.85;7.25;0.98
62507;SPS30;48556;51.972;4.624;2023-03-14T14:41:18;4.58;4.34;3.14;1.57;12.79;12.74;12.41;10.71;7.09;0.99
62507;SPS30;48556;51.972;4.624;2023-03-14T14:44:10;3.74;3.54;2.57;1.28;10.49;10.45;10.18;8.79;5.83;0.99
62507;SPS30;48556;51.972;4.624;2023-03-14T14:51:02;4.26;4.04;2.93;1.47;11.97;11.93;11.62;10.05;6.68;0.98
62507;SPS30;48556;51.972;4.624;2023-03-14T14:54:38;4.26;4.04;2.92;1.45;11.85;11.80;11.49;9.91;6.54;0.99
62507;SPS30;48556;51.972;4.624;2023-03-14T14:57:19;4.82;4.56;3.27;1.59;12.99;12.94;12.59;10.77;6.97;0.99
62507;SPS30;48556;51.972;4.624;2023-03-14T14:59:48;4.70;4.46;3.22;1.60;13.10;13.05;12.71;10.96;7.24;0.99
62507;SPS30;48556;51.972;4.624;2023-03-14T15:02:58;4.28;4.06;2.96;1.52;12.39;12.34;12.04;10.48;7.08;0.97
62507;SPS30;48556;51.972;4.624;2023-03-14T15:05:16;4.15;3.94;2.87;1.46;11.94;11.90;11.60;10.08;6.79;0.98
62507;SPS30;48556;51.972;4.624;2023-03-14T15:07:44;4.22;4.00;2.91;1.47;12.01;11.97;11.66;10.12;6.78;0.99
62507;SPS30;48556;51.972;4.624;2023-03-14T15:10:14;4.01;3.80;2.76;1.39;11.35;11.30;11.02;9.54;6.36;1.00
62507;SPS30;48556;51.972;4.624;2023-03-14T15:12:45;4.51;4.27;3.08;1.51;12.33;12.28;11.95;10.26;6.70;1.01
62507;SPS30;48556;51.972;4.624;2023-03-14T15:15:12;4.29;4.07;2.96;1.49;12.19;12.14;11.83;10.26;6.85;0.99
62507;SPS30;48556;51.972;4.624;2023-03-14T15:17:38;4.32;4.09;2.97;1.50;12.27;12.22;11.91;10.33;6.91;0.98
62507;SPS30;48556;51.972;4.624;2023-03-14T15:23:15;4.13;3.92;2.87;1.48;12.10;12.05;11.76;10.27;6.98;0.97
62507;SPS30;48556;51.972;4.624;2023-03-14T15:25:43;4.30;4.08;2.96;1.50;12.20;12.15;11.84;10.26;6.85;0.99
62507;SPS30;48556;51.972;4.624;2023-03-14T15:28:18;5.15;4.87;3.49;1.69;13.78;13.72;13.34;11.39;7.33;1.03
62507;SPS30;48556;51.972;4.624;2023-03-14T15:30:47;4.24;4.02;2.88;1.40;11.44;11.40;11.08;9.48;6.14;1.02
62507;SPS30;48556;51.972;4.624;2023-03-14T15:33:15;3.83;3.63;2.62;1.31;10.68;10.64;10.36;8.94;5.91;1.01
62507;SPS30;48556;51.972;4.624;2023-03-14T15:35:41;3.96;3.75;2.71;1.35;11.01;10.97;10.68;9.21;6.07;1.00
62507;SPS30;48556;51.972;4.624;2023-03-14T15:38:09;3.19;3.03;2.19;1.09;8.86;8.83;8.60;7.41;4.88;1.00
62507;SPS30;48556;51.972;4.624;2023-03-14T15:40:39;3.75;3.56;2.57;1.27;10.36;10.32;10.05;8.65;5.68;0.99
62507;SPS30;48556;51.972;4.624;2023-03-14T15:43:05;2.98;2.83;2.05;1.02;8.36;8.33;8.12;7.01;4.65;0.97
62507;SPS30;48556;51.972;4.624;2023-03-14T15:45:31;3.43;3.26;2.36;1.18;9.66;9.62;9.37;8.11;5.39;0.96
62507;SPS30;48556;51.972;4.624;2023-03-14T15:47:56;3.80;3.60;2.63;1.35;10.98;10.94;10.67;9.29;6.27;0.95
62507;SPS30;48556;51.972;4.624;2023-03-14T15:50:22;4.16;3.94;2.87;1.47;11.95;11.91;11.61;10.10;6.80;0.96
62507;SPS30;48556;51.972;4.624;2023-03-14T15:52:48;3.48;3.30;2.42;1.27;10.31;10.28;10.03;8.79;6.02;0.94
62507;SPS30;48556;51.972;4.624;2023-03-14T15:55:14;3.80;3.61;2.65;1.39;11.35;11.31;11.05;9.70;6.67;0.94
62507;SPS30;48556;51.972;4.624;2023-03-14T15:57:59;3.54;3.36;2.47;1.30;10.57;10.53;10.28;9.02;6.20;0.94
62507;SPS30;48556;51.972;4.624;2023-03-14T16:00:36;3.43;3.26;2.39;1.25;10.20;10.17;9.93;8.70;5.97;0.93
62507;SPS30;48556;51.972;4.624;2023-03-14T16:03:16;4.21;3.99;2.89;1.44;11.77;11.73;11.42;9.86;6.53;0.96
62507;SPS30;48556;51.972;4.624;2023-03-14T16:05:42;4.02;3.80;2.73;1.33;10.90;10.85;10.56;9.04;5.87;0.99
62507;SPS30;48556;51.972;4.624;2023-03-14T16:08:08;3.76;3.56;2.58;1.28;10.45;10.41;10.14;8.74;5.76;0.98
62507;SPS30;48556;51.972;4.624;2023-03-14T16:10:35;3.41;3.24;2.36;1.20;9.78;9.74;9.50;8.25;5.54;0.96
62507;SPS30;48556;51.972;4.624;2023-03-14T16:13:01;3.76;3.57;2.61;1.35;11.03;10.99;10.73;9.37;6.38;0.96
62507;SPS30;48556;51.972;4.624;2023-03-14T16:15:26;3.91;3.71;2.72;1.41;11.51;11.47;11.19;9.79;6.67;0.96
62507;SPS30;48556;51.972;4.624;2023-03-14T16:17:52;4.05;3.84;2.80;1.42;11.56;11.52;11.23;9.74;6.53;0.97
62507;SPS30;48556;51.972;4.624;2023-03-14T16:20:18;4.96;4.70;3.39;1.68;13.69;13.63;13.27;11.42;7.50;1.00
62507;SPS30;48556;51.972;4.624;2023-03-14T16:22:44;4.76;4.51;3.26;1.62;13.19;13.14;12.79;11.02;7.26;1.01
62507;SPS30;48556;51.972;4.624;2023-03-14T16:25:11;4.83;4.58;3.33;1.68;13.69;13.64;13.30;11.52;7.69;1.00
62507;SPS30;48556;51.972;4.624;2023-03-14T16:27:37;4.51;4.28;3.13;1.61;13.11;13.07;12.75;11.11;7.53;0.98
62507;SPS30;48556;51.972;4.624;2023-03-14T16:30:03;4.22;4.01;2.96;1.56;12.74;12.70;12.40;10.91;7.54;0.95
62507;SPS30;48556;51.972;4.624;2023-03-14T16:32:30;3.48;3.30;2.44;1.30;10.55;10.51;10.27;9.04;6.27;0.95
62507;SPS30;48556;51.972;4.624;2023-03-14T16:34:57;3.84;3.65;2.70;1.44;11.73;11.70;11.43;10.08;7.01;0.94
62507;SPS30;48556;51.972;4.624;2023-03-14T16:37:23;3.79;3.60;2.67;1.43;11.65;11.61;11.35;10.03;7.00;0.92
62507;SPS30;48556;51.972;4.624;2023-03-14T16:39:49;2.91;2.77;2.07;1.14;9.30;9.27;9.08;8.08;5.74;0.91
62507;SPS30;48556;51.972;4.624;2023-03-14T16:42:15;3.42;3.25;2.41;1.29;10.47;10.44;10.20;9.00;6.27;0.92
62507;SPS30;48556;51.972;4.624;2023-03-14T16:44:41;3.87;3.68;2.70;1.41;11.50;11.46;11.19;9.81;6.72;0.94
62507;SPS30;48556;51.972;4.624;2023-03-14T16:47:07;3.77;3.58;2.61;1.34;10.95;10.91;10.64;9.28;6.28;0.95
62507;SPS30;48556;51.972;4.624;2023-03-14T16:49:33;3.83;3.63;2.66;1.37;11.17;11.13;10.86;9.48;6.43;0.94
62507;SPS30;48556;51.972;4.624;2023-03-14T16:51:58;4.53;4.30;3.14;1.63;13.26;13.21;12.89;11.26;7.66;0.94
62507;SPS30;48556;51.972;4.624;2023-03-14T16:54:26;4.12;3.91;2.88;1.51;12.32;12.28;11.99;10.52;7.24;0.93
62507;SPS30;48556;51.972;4.624;2023-03-14T16:56:52;3.94;3.75;2.78;1.49;12.15;12.11;11.84;10.47;7.31;0.92
62507;SPS30;48556;51.972;4.624;2023-03-14T16:59:20;4.32;4.10;3.04;1.63;13.29;13.25;12.95;11.45;7.99;0.92
62507;SPS30;48556;51.972;4.624;2023-03-14T17:01:45;4.49;4.27;3.16;1.70;13.81;13.77;13.46;11.89;8.30;0.92
62507;SPS30;48556;51.972;4.624;2023-03-14T17:04:11;4.50;4.27;3.15;1.66;13.50;13.45;13.14;11.54;7.95;0.93
62507;SPS30;48556;51.972;4.624;2023-03-14T17:06:37;4.17;3.96;2.91;1.52;12.41;12.37;12.08;10.59;7.27;0.92
62507;SPS30;48556;51.972;4.624;2023-03-14T17:09:04;4.36;4.15;3.08;1.67;13.60;13.56;13.26;11.75;8.26;0.92
62507;SPS30;48556;51.972;4.624;2023-03-14T17:11:32;4.16;3.96;2.97;1.66;13.45;13.41;13.13;11.73;8.38;0.91
62507;SPS30;48556;51.972;4.624;2023-03-14T17:13:58;4.12;3.92;2.93;1.61;13.09;13.05;12.78;11.37;8.06;0.91
62507;SPS30;48556;51.972;4.624;2023-03-14T17:16:25;3.74;3.56;2.65;1.45;11.76;11.72;11.47;10.18;7.18;0.91
62507;SPS30;48556;51.972;4.624;2023-03-14T17:18:50;4.17;3.96;2.91;1.53;12.49;12.45;12.16;10.68;7.35;0.94
62507;SPS30;48556;51.972;4.624;2023-03-14T17:21:16;4.26;4.05;2.97;1.54;12.57;12.53;12.23;10.69;7.30;0.95
62507;SPS30;48556;51.972;4.624;2023-03-14T17:23:41;4.29;4.07;2.95;1.48;12.10;12.05;11.74;10.16;6.76;0.98
62507;SPS30;48556;51.972;4.624;2023-03-14T17:26:07;5.62;5.33;3.86;1.95;15.89;15.83;15.43;13.36;8.91;0.98
62507;SPS30;48556;51.972;4.624;2023-03-14T17:28:34;5.32;5.05;3.70;1.93;15.70;15.64;15.27;13.36;9.13;0.94
62507;SPS30;48556;51.972;4.624;2023-03-14T17:31:00;4.15;3.95;2.93;1.59;12.94;12.89;12.61;11.17;7.85;0.90
62507;SPS30;48556;51.972;4.624;2023-03-14T17:33:39;4.24;4.02;2.96;1.55;12.66;12.62;12.32;10.81;7.43;0.93
