sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-03-14T15:36:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T15:38:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T15:41:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T15:44:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T15:46:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T15:49:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T15:51:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T15:54:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T15:56:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T15:59:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T16:01:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T16:04:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T16:06:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T16:09:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T16:12:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T16:14:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T16:17:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T16:19:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T16:22:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T16:24:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T16:27:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T16:29:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T16:32:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T16:34:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T16:37:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T16:39:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T16:42:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T16:45:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T16:47:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T16:50:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T16:52:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T16:55:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T16:58:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T17:00:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T17:03:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T17:05:35;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T17:08:07;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T17:10:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T17:13:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T17:15:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T17:18:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T17:21:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T17:23:37;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-14T17:26:09;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T17:28:50;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T17:31:22;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T17:33:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T17:36:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T17:39:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T17:41:39;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T17:44:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T17:46:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T17:49:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T17:51:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T17:54:17;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T17:56:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T17:59:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T18:01:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T18:04:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T18:06:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T18:09:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T18:11:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T18:14:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T18:17:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T18:19:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T18:22:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T18:24:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T18:27:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T18:29:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-03-14T18:32:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T18:34:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T18:37:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T18:39:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T18:42:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T18:44:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T18:47:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T18:50:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T18:52:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T18:55:17;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T18:57:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T19:00:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T19:02:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T19:05:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T19:07:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T19:10:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T19:13:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T19:15:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T19:18:22;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T19:20:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T19:23:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T19:26:17;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T19:28:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T19:31:30;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T19:34:02;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T19:36:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T19:39:15;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T19:41:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T19:44:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T19:46:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T19:49:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T19:51:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T19:54:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T19:56:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T19:59:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T20:02:00;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T20:04:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T20:07:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T20:09:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T20:12:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T20:14:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-03-14T20:17:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T20:19:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T20:22:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T20:24:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T20:27:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-03-14T20:29:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T20:32:40;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T20:35:12;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T20:37:43;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-14T20:40:15;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-14T20:42:47;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-14T20:45:18;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-14T20:47:50;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-14T20:50:22;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-14T20:52:53;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-14T20:55:25;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-14T20:57:56;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-14T21:00:28;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-14T21:03:00;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-14T21:05:31;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-14T21:08:03;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-14T21:10:35;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-03-14T21:13:06;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-14T21:15:38;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-03-14T21:18:10;39.0;41.0
26640;HPM;14269;47.358;0.724;2023-03-14T21:20:41;31.0;33.0
26640;HPM;14269;47.358;0.724;2023-03-14T21:23:13;32.0;34.0
26640;HPM;14269;47.358;0.724;2023-03-14T21:25:45;31.0;33.0
26640;HPM;14269;47.358;0.724;2023-03-14T21:28:16;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-03-14T21:30:48;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-03-14T21:33:19;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-03-14T21:35:51;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-14T21:38:23;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-14T21:40:55;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-14T21:43:36;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-14T21:46:08;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-14T21:48:39;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-14T21:51:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T21:53:43;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T21:56:25;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-14T21:58:56;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-14T22:01:38;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-14T22:04:10;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-14T22:06:41;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-14T22:09:23;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T22:11:55;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T22:14:26;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T22:16:58;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-14T22:19:30;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-14T22:22:01;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-14T22:24:33;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-14T22:27:05;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-14T22:29:36;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-14T22:32:09;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-14T22:34:50;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-14T22:37:21;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-14T22:40:03;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-14T22:42:45;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T22:45:26;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-14T22:47:58;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-14T22:50:30;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-14T22:53:01;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T22:55:33;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T22:58:05;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T23:00:36;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T23:03:08;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-14T23:05:40;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-14T23:08:11;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T23:10:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T23:13:15;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T23:15:46;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T23:18:18;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-14T23:20:50;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T23:23:21;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-14T23:26:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T23:28:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T23:31:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T23:33:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-03-14T23:36:20;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-14T23:38:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T23:41:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T23:43:55;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-14T23:46:36;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T23:49:08;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-14T23:51:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-03-14T23:54:11;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-14T23:56:43;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-14T23:59:15;10.0;11.0
