sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:38:23;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:41:17;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:43:43;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:46:18;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:48:45;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:51:11;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:53:36;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:56:02;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T16:58:28;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:00:56;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:03:23;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:05:51;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:08:18;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:10:45;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:13:11;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:15:37;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:18:04;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:20:30;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:22:56;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:25:21;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:27:47;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:30:13;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:32:39;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:35:05;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:37:31;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:39:56;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:42:26;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:44:52;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:47:18;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:49:44;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:52:11;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:54:37;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:57:03;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T17:59:29;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T18:01:56;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T18:04:21;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T18:06:47;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T18:09:13;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T18:11:38;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T18:14:04;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T18:16:33;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T18:18:59;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T18:21:26;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T18:23:54;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T18:26:21;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T18:28:48;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T18:31:15;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T18:33:46;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T18:36:12;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T18:38:39;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T18:41:09;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T18:43:36;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T18:46:02;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T18:48:29;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T18:50:57;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T18:53:25;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T18:56:00;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T18:58:27;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T19:00:59;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T19:03:28;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T19:05:58;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T19:08:26;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T19:10:57;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T19:13:25;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T19:15:52;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T19:18:18;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T19:21:00;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T19:23:30;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T19:25:57;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T19:28:29;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T19:30:58;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T19:33:26;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T19:35:52;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T19:38:20;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T19:40:47;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T19:43:15;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T19:45:42;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T19:48:11;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T19:50:38;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T19:53:05;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T19:55:32;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T19:58:00;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T20:00:26;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T20:02:52;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T20:05:20;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T20:07:46;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T20:10:17;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T20:12:44;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T20:15:12;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T20:17:46;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T20:20:13;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T20:22:39;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T20:25:07;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T20:27:33;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T20:29:59;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T20:32:31;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T20:34:57;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T20:37:23;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T20:39:49;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T20:42:15;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T20:44:43;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T20:47:08;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T20:49:35;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T20:52:00;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T20:54:26;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T20:56:52;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T20:59:17;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T21:01:43;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T21:04:12;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T21:06:38;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T21:09:07;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T21:11:33;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T21:14:02;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T21:16:27;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T21:18:53;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T21:21:19;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T21:23:47;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T21:26:13;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T21:28:38;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T21:31:09;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T21:33:36;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T21:36:04;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T21:38:30;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T21:40:57;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T21:43:27;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T21:45:53;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T21:48:20;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T21:50:48;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T21:53:15;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T21:55:46;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T21:58:13;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T22:00:41;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T22:03:19;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T22:06:23;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T22:08:48;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T22:11:14;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T22:13:40;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T22:16:07;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T22:18:32;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T22:20:58;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T22:23:24;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T22:25:50;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T22:28:17;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T22:30:50;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T22:33:17;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T22:35:51;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T22:38:18;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T22:40:44;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T22:43:09;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T22:45:35;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-14T22:48:01;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T22:50:26;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T22:52:52;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T22:55:18;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T22:57:44;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T23:00:10;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T23:02:38;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T23:05:05;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T23:07:30;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T23:09:56;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T23:12:22;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T23:14:47;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T23:17:13;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T23:19:38;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T23:22:05;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T23:24:31;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T23:26:57;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T23:29:23;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T23:31:49;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T23:34:14;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T23:36:40;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T23:39:07;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T23:41:33;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T23:43:59;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T23:46:27;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T23:48:53;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T23:51:20;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T23:53:46;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T23:56:14;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-14T23:58:41;1.50
