sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T11:57:20;74;19;;187;149950
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T12:04:54;78;18;;199;152621
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T12:09:52;81;18;;204;149907
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T12:12:24;83;20;;211;151115
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T12:14:57;85;19;;212;149621
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T12:22:28;84;18;;212;151342
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T12:25:05;71;17;;179;149659
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T12:27:45;86;19;;218;150542
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T12:29:57;75;18;;191;151026
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T12:32:28;74;17;;189;151563
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T12:34:58;73;18;;181;147986
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T12:37:37;76;18;;194;152253
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T12:40:01;78;19;;195;149828
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T12:50:07;81;18;;205;151339
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T12:52:49;74;17;;188;151239
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T12:55:10;72;17;;183;150541
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T12:57:42;78;19;;195;149832
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T13:02:44;79;18;;200;151798
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T13:15:18;85;19;;214;149978
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T13:17:39;75;16;;189;150494
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T13:20:12;76;19;;192;150599
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T13:22:39;72;16;;183;150768
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T13:25:10;79;18;;201;150791
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T13:27:40;76;17;;190;149369
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T13:30:18;80;18;;201;150229
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T13:32:43;80;17;;203;152110
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T13:35:20;69;15;;173;149889
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T13:37:42;75;17;;189;149517
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T13:40:19;79;17;;200;150166
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T13:42:43;81;18;;207;152134
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T13:45:13;88;18;;219;149056
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T13:47:43;72;17;;182;150622
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T13:50:17;81;17;;204;150909
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T13:52:44;85;18;;214;149695
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T13:55:16;79;18;;199;150979
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T13:57:46;79;17;;198;149411
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T14:00:19;89;19;;224;149780
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T14:02:45;73;17;;184;150885
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T14:05:16;78;17;;196;150374
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T14:07:46;69;16;;173;149984
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T14:10:16;68;16;;171;150592
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T14:12:47;79;17;;197;149586
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T14:15:23;83;19;;209;151023
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T14:22:49;84;19;;211;150344
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T14:25:18;77;17;;196;151176
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T14:27:49;85;18;;215;150360
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T14:32:50;87;18;;220;150040
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T14:37:51;77;19;;194;150527
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T14:40:22;80;18;;203;151465
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T14:42:52;80;18;;201;149391
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T14:45:23;81;18;;204;151018
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T14:48:11;74;17;;189;151766
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T14:53:02;79;19;;200;150941
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T14:55:29;79;17;;199;150831
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T14:57:55;69;17;;175;150646
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T15:00:26;81;18;;203;150117
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T15:02:58;83;19;;208;149862
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T15:07:56;76;18;;191;149439
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T15:10:26;78;18;;196;150488
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T15:12:56;77;18;;195;150894
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T15:15:26;69;17;;171;147980
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T15:17:56;82;17;;209;152296
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T15:20:26;74;17;;185;149579
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T15:22:57;70;18;;178;150511
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T15:25:26;75;19;;189;149998
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T15:27:57;86;18;;215;148897
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T15:30:27;87;20;;221;150726
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T15:32:57;72;16;;181;149840
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T15:35:27;69;17;;174;150642
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T15:37:57;78;18;;196;150140
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T15:40:27;85;18;;214;149974
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T15:42:57;78;19;;197;149817
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T15:45:27;81;18;;203;149132
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T15:47:57;82;18;;206;150128
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T15:50:27;80;18;;203;150862
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T15:52:57;79;17;;200;150093
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T15:55:27;80;19;;201;149641
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T15:57:57;92;20;;229;149321
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T16:00:27;67;16;;169;150244
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T16:02:57;72;18;;182;150880
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T16:05:27;80;19;;202;150416
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T16:07:57;78;17;;194;149160
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T16:10:27;89;18;;224;150836
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T16:12:57;67;18;;169;149847
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T16:15:27;79;18;;199;149496
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T16:17:57;71;17;;178;149696
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T16:20:27;69;18;;173;148612
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T16:22:57;82;21;;209;152179
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T16:25:27;85;20;;214;150025
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T16:27:58;84;20;;210;149223
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T16:30:28;79;19;;202;151901
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T16:32:58;74;18;;185;149849
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T16:35:28;86;19;;212;147080
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T16:38:01;72;17;;184;152651
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T16:40:28;82;19;;207;150097
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T16:42:58;77;17;;194;150267
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T16:45:28;99;20;;249;149677
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T16:47:58;76;18;;191;150209
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T16:50:28;81;17;;203;149940
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T16:52:58;78;18;;197;150256
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T16:55:28;84;19;;212;150118
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T16:57:58;75;16;;188;149691
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T17:00:29;75;17;;188;149443
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T17:02:59;78;18;;197;150252
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T17:05:29;79;17;;199;150342
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T17:07:59;79;16;;198;149835
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T17:10:29;74;18;;187;150468
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T17:12:59;77;16;;193;149786
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T17:15:29;82;19;;204;148762
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T17:17:59;83;17;;209;150892
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T17:20:29;75;17;;189;150105
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T17:22:59;79;18;;200;150711
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T17:25:29;77;16;;194;149540
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T17:27:59;83;18;;208;150062
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T17:30:29;74;16;;185;149395
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T17:32:59;67;16;;168;150366
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T17:35:29;72;16;;182;150414
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T17:37:59;69;16;;173;149308
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T17:40:29;72;16;;183;150763
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T17:42:59;76;18;;192;149822
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T17:45:29;73;16;;182;149514
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T17:47:59;69;16;;176;150998
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T17:50:29;82;17;;202;147762
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T17:52:59;83;17;;211;152398
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T17:55:29;73;17;;182;149074
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T17:57:59;86;18;;217;150934
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T18:00:29;74;16;;186;149418
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T18:02:59;80;18;;201;149790
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T18:05:29;81;17;;205;150653
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T18:07:59;74;15;;185;149112
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T18:10:29;77;20;;195;151039
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T18:12:59;74;15;;185;149298
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T18:15:29;88;18;;223;150522
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T18:17:59;69;16;;173;148741
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T18:20:29;75;16;;190;151524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T18:22:59;87;17;;218;149634
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T18:25:29;67;16;;169;149292
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T18:27:59;82;17;;208;150502
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T18:30:29;75;18;;187;149514
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T18:32:59;77;16;;194;150052
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T18:35:29;80;17;;202;150435
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T18:37:59;68;16;;172;150601
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T18:40:29;79;17;;197;148219
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T18:42:59;73;16;;184;150988
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T18:45:30;86;18;;217;150418
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T18:47:59;80;17;;201;150138
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T18:50:30;87;17;;219;149337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T18:53:00;84;18;;214;151465
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T18:55:30;86;17;;215;148486
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T18:58:00;80;18;;202;150536
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T19:00:30;82;17;;207;150835
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T19:03:00;80;17;;202;150060
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T19:05:30;78;17;;196;149645
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T19:08:00;84;17;;212;150039
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T19:10:30;68;16;;170;149213
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T19:13:00;82;16;;208;151100
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T19:15:30;79;17;;198;149970
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T19:18:00;70;16;;175;148281
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T19:20:30;74;17;;188;151317
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T19:23:00;77;16;;194;150446
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T19:25:30;80;16;;202;149966
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T19:28:00;75;17;;189;150039
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T19:30:30;80;17;;200;149962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T19:33:00;81;18;;203;148672
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T19:35:30;73;15;;185;151209
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T19:38:00;79;17;;194;146148
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T19:40:30;81;18;;207;152298
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T19:43:00;78;16;;198;151381
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T19:45:30;78;17;;197;150089
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T19:48:02;83;16;;211;150849
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T19:50:31;76;16;;189;148941
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T19:53:02;79;17;;201;152241
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T19:55:32;77;17;;192;149492
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T19:58:02;73;16;;185;150003
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T20:00:32;78;16;;196;149591
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T20:03:02;78;16;;197;150371
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T20:05:32;79;18;;198;148565
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T20:08:02;79;16;;198;149265
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T20:10:34;80;16;;204;152644
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T20:13:03;76;17;;192;150311
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T20:15:33;76;16;;191;149785
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T20:18:03;83;16;;209;150557
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T20:20:33;83;18;;207;149217
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T20:23:03;79;16;;201;150871
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T20:25:33;82;17;;206;150110
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T20:28:03;78;17;;194;148984
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T20:30:33;73;16;;186;151255
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T20:33:03;91;17;;229;149464
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T20:35:33;69;17;;174;150270
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T20:38:03;88;16;;222;150404
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T20:40:33;78;17;;194;148763
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T20:43:03;85;17;;216;151176
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T20:45:33;87;18;;220;150263
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T20:48:04;82;18;;205;149993
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T20:50:33;93;17;;233;149120
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T20:53:04;74;17;;187;150086
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T20:55:34;70;15;;176;150120
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T20:58:04;71;16;;179;149800
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T21:00:34;73;16;;185;151042
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T21:03:04;69;15;;173;149759
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T21:05:34;67;15;;168;150112
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T21:08:04;83;16;;207;148579
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T21:10:34;82;18;;208;151393
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T21:13:04;92;17;;228;148541
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T21:15:35;70;18;;175;149860
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T21:18:04;70;15;;176;150378
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T21:20:35;88;18;;222;150760
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T21:23:04;70;15;;176;150288
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T21:25:34;76;15;;191;149878
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T21:28:04;79;18;;198;150273
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T21:30:35;75;15;;189;150851
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T21:33:05;80;16;;202;150039
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T21:35:35;89;18;;223;149931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T21:38:05;79;16;;196;147148
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T21:40:35;78;17;;199;152001
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T21:43:05;72;16;;184;151247
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T21:45:35;82;17;;206;149986
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T21:48:05;77;16;;194;150586
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T21:50:35;79;16;;199;149728
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T21:53:05;86;16;;211;146253
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T21:55:39;83;17;;213;152928
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T21:58:06;72;16;;181;150465
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T22:00:37;72;15;;183;151334
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T22:03:07;76;16;;191;150405
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T22:05:37;70;15;;176;150139
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T22:08:07;74;15;;187;149665
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T22:10:43;82;17;;205;149737
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T22:13:07;73;16;;183;148794
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T22:15:37;76;17;;192;150042
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T22:18:07;69;15;;176;151927
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T22:20:37;83;15;;209;149739
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T22:23:07;78;17;;196;150065
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T22:25:38;77;16;;192;149006
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T22:28:08;72;15;;182;149832
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T22:30:38;84;16;;214;152476
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T22:33:08;64;17;;160;149205
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T22:35:38;82;16;;208;150573
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T22:38:08;86;17;;216;149644
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T22:40:38;75;16;;189;150015
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T22:43:08;67;16;;168;150254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T22:45:38;74;16;;187;150487
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T22:50:39;78;16;;197;150336
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T22:53:09;69;16;;173;150138
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T22:55:40;90;17;;229;151071
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T22:58:10;78;16;;195;149138
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T23:00:40;81;16;;206;150788
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T23:03:10;83;17;;209;150299
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T23:05:40;76;17;;192;150322
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T23:08:11;73;16;;184;150405
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T23:10:41;81;15;;203;149177
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T23:13:11;77;17;;195;150616
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T23:15:41;77;15;;194;150396
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T23:18:11;88;17;;221;149806
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T23:20:41;83;16;;209;150759
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T23:23:11;75;17;;190;150162
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T23:25:41;76;15;;191;149428
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T23:28:12;77;17;;196;151008
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T23:30:42;73;15;;184;149956
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T23:35:42;81;16;;202;149574
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T23:40:43;75;15;;189;150371
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T23:43:13;73;16;;184;150429
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T23:45:47;81;16;;203;150022
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T23:48:14;79;16;;200;150343
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T23:50:44;74;16;;187;149703
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T23:53:14;79;17;;198;149177
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-14T23:55:44;73;16;;185;151576
