sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
13413;SPS30;6778;48.136;11.386;2023-03-14T08:20:08;0.46;0.46;0.46;0.43;3.42;3.42;3.42;3.41;2.96;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T08:22:42;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.59;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T08:25:15;0.47;0.47;0.46;0.43;3.47;3.47;3.47;3.46;3.01;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T08:27:46;1.22;1.22;1.22;1.14;9.13;9.13;9.12;9.10;7.90;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T08:30:17;6.91;6.88;6.83;6.39;51.03;51.02;51.00;50.84;44.10;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T08:32:53;2.68;2.66;2.64;2.46;19.65;19.65;19.64;19.57;16.97;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T08:35:30;0.70;0.70;0.69;0.65;5.18;5.18;5.18;5.16;4.47;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T08:38:03;0.49;0.48;0.48;0.45;3.58;3.58;3.58;3.57;3.10;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T08:40:36;0.63;0.62;0.62;0.58;4.66;4.66;4.65;4.64;4.03;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T08:43:06;0.67;0.67;0.66;0.62;4.96;4.96;4.96;4.95;4.30;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T08:45:36;0.66;0.66;0.66;0.62;4.92;4.92;4.92;4.91;4.26;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T08:48:07;0.87;0.87;0.86;0.81;6.44;6.44;6.44;6.42;5.57;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T08:50:40;0.89;0.88;0.88;0.82;6.55;6.55;6.55;6.52;5.66;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T08:53:10;0.79;0.78;0.78;0.73;5.80;5.80;5.80;5.78;5.02;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T08:55:43;0.87;0.86;0.85;0.80;6.37;6.36;6.36;6.34;5.49;0.54
13413;SPS30;6778;48.136;11.386;2023-03-14T08:58:13;0.70;0.70;0.69;0.64;5.10;5.10;5.10;5.08;4.40;0.54
13413;SPS30;6778;48.136;11.386;2023-03-14T09:00:43;0.68;0.68;0.67;0.62;4.98;4.98;4.98;4.96;4.30;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T09:03:14;0.81;0.80;0.80;0.74;5.95;5.94;5.94;5.92;5.13;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T09:05:44;0.49;0.49;0.49;0.46;3.65;3.65;3.65;3.64;3.16;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T09:08:16;0.53;0.53;0.52;0.49;3.92;3.92;3.92;3.90;3.39;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T09:10:52;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.80;3.30;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T09:13:23;0.70;0.70;0.70;0.65;5.22;5.22;5.22;5.21;4.52;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T09:15:54;0.71;0.71;0.70;0.66;5.28;5.27;5.27;5.26;4.56;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T09:18:25;1.07;1.07;1.06;1.00;7.95;7.94;7.94;7.92;6.87;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T09:20:57;2.97;2.96;2.94;2.75;21.93;21.93;21.92;21.85;18.95;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T09:23:27;0.85;0.84;0.84;0.78;6.27;6.26;6.26;6.24;5.42;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T09:26:00;0.61;0.61;0.60;0.57;4.53;4.53;4.53;4.51;3.92;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T09:28:30;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.05;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T09:31:05;0.55;0.55;0.54;0.51;4.09;4.09;4.09;4.08;3.55;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T09:33:35;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.13;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T09:36:07;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.76;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T09:38:37;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.14;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T09:41:15;0.48;0.48;0.48;0.45;3.58;3.58;3.58;3.57;3.10;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T09:43:52;0.58;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.72;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T09:46:32;0.71;0.71;0.70;0.66;5.27;5.26;5.26;5.25;4.55;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T09:49:11;0.95;0.94;0.93;0.87;6.94;6.94;6.93;6.91;5.99;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T09:51:47;0.92;0.91;0.90;0.84;6.68;6.68;6.67;6.65;5.75;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T09:54:28;0.95;0.94;0.93;0.86;6.89;6.89;6.89;6.86;5.94;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T09:57:05;0.61;0.60;0.59;0.54;4.34;4.34;4.33;4.31;3.73;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T09:59:41;0.70;0.69;0.68;0.62;4.99;4.99;4.98;4.96;4.28;0.54
13413;SPS30;6778;48.136;11.386;2023-03-14T10:02:16;0.64;0.63;0.62;0.57;4.54;4.54;4.54;4.52;3.90;0.54
13413;SPS30;6778;48.136;11.386;2023-03-14T10:04:51;0.67;0.66;0.65;0.60;4.77;4.77;4.76;4.74;4.09;0.54
13413;SPS30;6778;48.136;11.386;2023-03-14T10:07:25;0.68;0.68;0.66;0.61;4.90;4.90;4.90;4.88;4.22;0.54
13413;SPS30;6778;48.136;11.386;2023-03-14T10:09:59;0.51;0.51;0.50;0.46;3.70;3.70;3.70;3.68;3.19;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T10:12:33;2.56;2.52;2.46;2.25;17.98;17.98;17.97;17.86;15.41;0.54
13413;SPS30;6778;48.136;11.386;2023-03-14T10:15:07;2.28;2.27;2.24;2.09;16.66;16.65;16.65;16.58;14.36;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T10:17:46;0.66;0.66;0.66;0.62;4.93;4.93;4.93;4.91;4.27;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T10:20:29;0.38;0.38;0.38;0.35;2.83;2.83;2.82;2.82;2.44;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T10:23:02;0.44;0.44;0.43;0.41;3.25;3.25;3.25;3.24;2.81;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T10:25:37;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.78;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T10:28:22;0.41;0.41;0.40;0.38;3.02;3.02;3.02;3.01;2.61;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T10:30:55;0.56;0.56;0.56;0.52;4.14;4.14;4.14;4.13;3.58;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T10:33:27;0.46;0.45;0.45;0.42;3.32;3.32;3.32;3.31;2.87;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T10:36:00;0.62;0.62;0.61;0.57;4.53;4.53;4.53;4.51;3.91;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T10:38:32;0.61;0.61;0.60;0.56;4.44;4.44;4.44;4.42;3.83;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T10:41:14;0.38;0.38;0.37;0.35;2.77;2.77;2.77;2.76;2.39;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T10:43:52;0.42;0.42;0.41;0.38;3.01;3.01;3.01;3.00;2.59;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T10:46:29;0.43;0.42;0.42;0.38;3.07;3.07;3.07;3.05;2.64;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T10:49:23;0.30;0.30;0.29;0.27;2.16;2.16;2.16;2.15;1.86;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T10:52:00;0.42;0.42;0.41;0.38;3.00;3.00;3.00;2.99;2.58;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T10:54:41;1.82;1.81;1.79;1.67;13.36;13.35;13.35;13.30;11.53;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T10:57:18;0.99;0.98;0.97;0.91;7.25;7.25;7.25;7.22;6.26;0.54
13413;SPS30;6778;48.136;11.386;2023-03-14T10:59:53;0.37;0.37;0.37;0.34;2.71;2.71;2.71;2.70;2.33;0.54
13413;SPS30;6778;48.136;11.386;2023-03-14T11:02:34;0.43;0.43;0.43;0.40;3.16;3.16;3.16;3.15;2.73;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T11:05:18;0.34;0.34;0.33;0.31;2.49;2.49;2.48;2.47;2.14;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T11:08:01;0.46;0.45;0.45;0.42;3.32;3.32;3.32;3.30;2.86;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T11:10:37;0.36;0.36;0.36;0.33;2.64;2.64;2.64;2.63;2.28;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T11:13:15;0.36;0.36;0.36;0.33;2.64;2.64;2.64;2.63;2.28;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T11:15:57;0.51;0.50;0.50;0.46;3.70;3.69;3.69;3.68;3.19;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T11:18:44;0.31;0.31;0.30;0.28;2.24;2.24;2.24;2.23;1.93;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T11:21:23;0.40;0.40;0.39;0.36;2.91;2.91;2.91;2.90;2.51;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T11:24:09;0.43;0.43;0.42;0.40;3.16;3.16;3.15;3.14;2.73;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T11:26:56;0.36;0.36;0.36;0.33;2.66;2.66;2.66;2.65;2.30;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T11:29:36;0.44;0.44;0.43;0.41;3.25;3.25;3.25;3.24;2.81;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T11:32:14;0.45;0.45;0.44;0.41;3.30;3.30;3.30;3.29;2.86;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T11:34:52;0.40;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.52;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T11:37:25;0.59;0.59;0.59;0.55;4.40;4.40;4.40;4.39;3.81;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T11:40:05;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.70;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T11:42:43;0.37;0.37;0.37;0.34;2.74;2.74;2.74;2.73;2.37;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T11:45:18;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.87;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T11:47:59;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.11;1.83;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T11:50:45;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.26;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T11:53:22;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.47;2.14;
13413;SPS30;6778;48.136;11.386;2023-03-14T11:56:11;0.27;0.27;0.27;0.25;1.99;1.99;1.99;1.99;1.73;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T11:58:51;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.98;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T12:01:31;0.25;0.25;0.25;0.23;1.87;1.87;1.86;1.86;1.62;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T12:04:22;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.25;1.95;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T12:07:06;0.30;0.30;0.30;0.28;2.22;2.22;2.22;2.21;1.92;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T12:09:48;0.30;0.30;0.29;0.28;2.21;2.21;2.21;2.21;1.92;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T12:12:21;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.14;2.72;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T12:14:57;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.79;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T12:17:34;0.42;0.42;0.41;0.39;3.10;3.10;3.10;3.09;2.69;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T12:20:15;0.47;0.46;0.46;0.44;3.47;3.47;3.47;3.46;3.01;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T12:22:48;0.39;0.39;0.38;0.36;2.87;2.87;2.87;2.87;2.49;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T12:25:21;0.47;0.47;0.47;0.44;3.50;3.50;3.50;3.49;3.03;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T12:30:51;0.33;0.33;0.33;0.31;2.44;2.44;2.44;2.44;2.11;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T12:33:28;0.45;0.45;0.44;0.42;3.33;3.33;3.32;3.31;2.88;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T12:36:03;0.33;0.33;0.32;0.30;2.43;2.43;2.43;2.42;2.10;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T12:38:46;0.29;0.29;0.29;0.27;2.14;2.14;2.14;2.13;1.85;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T12:41:35;0.30;0.29;0.29;0.27;2.19;2.19;2.18;2.18;1.89;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T12:50:18;0.26;0.25;0.25;0.23;1.87;1.87;1.87;1.87;1.62;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T12:53:01;0.30;0.30;0.30;0.27;2.19;2.19;2.19;2.19;1.89;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T12:55:54;0.35;0.35;0.35;0.32;2.56;2.56;2.56;2.55;2.21;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T12:58:35;0.25;0.25;0.24;0.22;1.79;1.79;1.79;1.78;1.54;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T13:01:15;0.20;0.20;0.19;0.18;1.42;1.42;1.42;1.41;1.22;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T13:03:50;0.28;0.28;0.27;0.25;2.02;2.02;2.02;2.01;1.74;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T13:12:23;0.21;0.20;0.20;0.18;1.47;1.47;1.47;1.46;1.27;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T13:14:59;0.29;0.29;0.28;0.26;2.06;2.06;2.06;2.05;1.77;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T13:17:37;0.20;0.20;0.20;0.18;1.43;1.43;1.43;1.42;1.23;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T13:20:12;0.30;0.29;0.29;0.26;2.10;2.10;2.10;2.08;1.80;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T13:22:48;0.28;0.28;0.27;0.25;1.98;1.98;1.98;1.97;1.70;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T13:25:21;0.19;0.19;0.19;0.17;1.36;1.36;1.36;1.36;1.17;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T13:27:52;0.28;0.28;0.27;0.25;2.01;2.01;2.01;2.00;1.73;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T13:30:26;0.30;0.29;0.29;0.27;2.12;2.12;2.12;2.11;1.82;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T13:32:58;0.18;0.18;0.18;0.16;1.30;1.30;1.30;1.30;1.12;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T13:35:39;0.27;0.27;0.26;0.24;1.93;1.93;1.93;1.92;1.66;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T13:38:16;0.20;0.20;0.20;0.18;1.45;1.45;1.45;1.44;1.25;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T13:40:53;0.19;0.19;0.18;0.17;1.34;1.34;1.34;1.33;1.15;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T13:43:28;0.13;0.12;0.12;0.11;0.90;0.90;0.90;0.89;0.77;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T13:46:02;0.22;0.22;0.22;0.20;1.59;1.59;1.59;1.58;1.37;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T13:48:36;0.21;0.21;0.21;0.19;1.52;1.52;1.52;1.51;1.31;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T13:51:13;0.40;0.40;0.39;0.36;2.91;2.91;2.91;2.89;2.50;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T13:53:48;0.24;0.24;0.24;0.22;1.76;1.76;1.76;1.75;1.52;0.47
13413;SPS30;6778;48.136;11.386;2023-03-14T13:56:24;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.31;1.14;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T13:58:56;0.24;0.24;0.24;0.22;1.77;1.77;1.77;1.76;1.53;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T14:01:27;0.23;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.40;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T14:04:02;0.18;0.18;0.18;0.16;1.32;1.32;1.32;1.31;1.13;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T14:06:38;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.29;0.47
13413;SPS30;6778;48.136;11.386;2023-03-14T14:09:19;0.24;0.24;0.23;0.22;1.74;1.74;1.74;1.73;1.50;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T14:11:58;0.29;0.28;0.28;0.26;2.06;2.06;2.06;2.05;1.77;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T14:14:42;1.28;1.27;1.26;1.18;9.40;9.40;9.39;9.36;8.12;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T14:17:24;0.39;0.39;0.38;0.35;2.83;2.83;2.82;2.81;2.44;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T14:20:03;0.27;0.27;0.27;0.25;1.98;1.98;1.98;1.97;1.71;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T14:22:36;0.36;0.36;0.35;0.33;2.61;2.61;2.61;2.60;2.25;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T14:25:12;0.31;0.31;0.31;0.28;2.27;2.27;2.27;2.26;1.96;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T14:27:46;0.47;0.47;0.46;0.43;3.43;3.43;3.43;3.42;2.96;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T14:30:30;0.31;0.31;0.30;0.28;2.25;2.25;2.24;2.23;1.93;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T14:33:17;0.43;0.43;0.42;0.39;3.12;3.12;3.12;3.10;2.69;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T14:35:50;0.32;0.32;0.31;0.29;2.32;2.32;2.32;2.30;1.99;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T14:38:23;0.28;0.27;0.27;0.25;1.99;1.99;1.99;1.98;1.71;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T14:40:55;0.25;0.25;0.24;0.22;1.79;1.79;1.79;1.78;1.54;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T14:43:35;0.39;0.38;0.38;0.35;2.78;2.78;2.78;2.77;2.40;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T14:46:13;0.27;0.27;0.27;0.25;1.96;1.96;1.96;1.95;1.69;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T14:48:49;0.27;0.27;0.26;0.24;1.93;1.93;1.92;1.92;1.66;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T14:51:27;0.27;0.27;0.26;0.24;1.92;1.92;1.92;1.91;1.65;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T14:54:04;1.14;1.13;1.11;1.02;8.18;8.18;8.17;8.14;7.04;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T14:56:45;0.38;0.38;0.37;0.35;2.78;2.77;2.77;2.76;2.39;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T14:59:22;0.29;0.29;0.28;0.27;2.12;2.12;2.11;2.11;1.83;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T15:01:58;0.36;0.35;0.35;0.33;2.60;2.60;2.60;2.59;2.24;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T15:04:29;0.41;0.41;0.41;0.38;3.02;3.02;3.01;3.00;2.60;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T15:07:01;0.32;0.32;0.32;0.29;2.35;2.35;2.35;2.34;2.03;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T15:09:32;0.34;0.34;0.34;0.31;2.50;2.50;2.50;2.49;2.16;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T15:12:02;0.39;0.39;0.38;0.36;2.84;2.84;2.84;2.82;2.45;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T15:14:35;0.46;0.46;0.45;0.42;3.37;3.37;3.37;3.36;2.91;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T15:17:05;0.55;0.55;0.54;0.50;4.02;4.02;4.02;4.00;3.47;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T15:19:40;0.56;0.55;0.55;0.51;4.06;4.06;4.06;4.04;3.50;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T15:22:11;0.55;0.55;0.54;0.50;3.99;3.98;3.98;3.97;3.43;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T15:24:43;0.76;0.75;0.74;0.69;5.52;5.51;5.51;5.49;4.75;0.53
13413;SPS30;6778;48.136;11.386;2023-03-14T15:27:15;0.99;0.99;0.98;0.91;7.28;7.28;7.28;7.25;6.29;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T15:29:50;1.04;1.03;1.02;0.96;7.66;7.66;7.66;7.63;6.62;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T15:32:20;1.11;1.10;1.09;1.02;8.18;8.18;8.17;8.15;7.06;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T15:34:50;4.15;4.13;4.10;3.83;30.59;30.59;30.58;30.47;26.43;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T15:37:21;1.55;1.54;1.53;1.43;11.44;11.44;11.43;11.40;9.89;0.52
13413;SPS30;6778;48.136;11.386;2023-03-14T15:39:52;1.52;1.51;1.50;1.41;11.25;11.25;11.24;11.21;9.73;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T15:42:24;1.42;1.42;1.41;1.32;10.58;10.57;10.57;10.54;9.15;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T15:44:57;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.40;7.31;0.46
13413;SPS30;6778;48.136;11.386;2023-03-14T15:47:27;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.82;0.46
13413;SPS30;6778;48.136;11.386;2023-03-14T15:49:59;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.11;6.18;0.47
13413;SPS30;6778;48.136;11.386;2023-03-14T15:52:30;0.74;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.80;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T15:55:03;0.69;0.69;0.69;0.65;5.20;5.20;5.19;5.18;4.51;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T15:57:34;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.18;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T16:00:08;0.88;0.88;0.88;0.83;6.60;6.60;6.60;6.59;5.72;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T16:02:42;0.91;0.90;0.90;0.85;6.80;6.80;6.80;6.79;5.90;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T16:05:12;0.89;0.89;0.89;0.84;6.67;6.67;6.67;6.65;5.78;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T16:07:43;0.88;0.88;0.87;0.82;6.55;6.55;6.55;6.53;5.67;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T16:10:13;1.04;1.04;1.03;0.97;7.73;7.73;7.72;7.70;6.68;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T16:12:45;2.13;2.13;2.12;2.00;15.95;15.95;15.95;15.91;13.82;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T16:15:18;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.75;5.87;0.46
13413;SPS30;6778;48.136;11.386;2023-03-14T16:17:51;0.95;0.95;0.94;0.89;7.12;7.12;7.11;7.10;6.17;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T16:20:22;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.07;5.28;0.47
13413;SPS30;6778;48.136;11.386;2023-03-14T16:23:02;0.89;0.89;0.89;0.85;6.75;6.75;6.74;6.73;5.85;0.46
13413;SPS30;6778;48.136;11.386;2023-03-14T16:25:33;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.35;0.47
13413;SPS30;6778;48.136;11.386;2023-03-14T16:28:03;0.76;0.76;0.76;0.71;5.70;5.70;5.69;5.68;4.94;0.47
13413;SPS30;6778;48.136;11.386;2023-03-14T16:30:39;1.08;1.07;1.07;1.00;7.99;7.99;7.99;7.96;6.91;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T16:33:10;1.11;1.10;1.10;1.03;8.21;8.21;8.20;8.18;7.10;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T16:35:41;1.07;1.07;1.06;0.99;7.91;7.91;7.91;7.88;6.84;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T16:38:22;0.86;0.85;0.84;0.78;6.25;6.25;6.25;6.22;5.39;0.48
13413;SPS30;6778;48.136;11.386;2023-03-14T16:41:00;0.97;0.97;0.95;0.88;7.02;7.02;7.02;6.99;6.04;0.49
13413;SPS30;6778;48.136;11.386;2023-03-14T16:43:35;1.00;0.99;0.98;0.90;7.22;7.22;7.21;7.18;6.21;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T16:46:10;0.97;0.97;0.95;0.87;6.97;6.97;6.97;6.93;5.99;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T16:48:43;1.71;1.70;1.67;1.54;12.31;12.31;12.30;12.24;10.59;0.51
13413;SPS30;6778;48.136;11.386;2023-03-14T16:51:13;1.52;1.52;1.50;1.40;11.18;11.18;11.17;11.13;9.65;0.50
13413;SPS30;6778;48.136;11.386;2023-03-14T16:53:45;0.97;0.97;0.96;0.90;7.17;7.17;7.17;7.15;6.20;0.48
