sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T07:46:00;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.52;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T07:48:26;0.65;0.65;0.65;0.61;4.86;4.86;4.86;4.85;4.24;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T07:50:52;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.51;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T07:53:19;0.78;0.78;0.78;0.73;5.87;5.87;5.87;5.86;5.11;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T07:55:46;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.33;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T07:58:13;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.02;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T08:00:39;0.73;0.73;0.73;0.70;5.55;5.55;5.55;5.54;4.84;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T08:03:05;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.70;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T08:05:34;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.60;5.76;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T08:08:01;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.73;5.87;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T08:10:27;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.48;5.66;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T08:12:54;1.06;1.06;1.06;1.01;8.03;8.02;8.02;8.01;7.00;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T08:15:22;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.39;8.20;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T08:17:49;1.65;1.65;1.65;1.56;12.48;12.48;12.48;12.46;10.88;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T08:20:16;1.73;1.73;1.73;1.63;13.04;13.03;13.03;13.01;11.36;0.41
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T08:22:43;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.84;11.21;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T08:25:09;1.96;1.96;1.96;1.85;14.81;14.81;14.80;14.78;12.91;0.41
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T08:27:35;1.80;1.80;1.80;1.70;13.59;13.59;13.58;13.56;11.85;0.40
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T08:30:07;1.84;1.84;1.84;1.74;13.87;13.87;13.87;13.85;12.09;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T08:32:36;1.71;1.71;1.71;1.62;12.93;12.93;12.93;12.91;11.27;0.41
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T08:35:03;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.47;10.89;0.41
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T08:37:30;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.06;8.78;0.41
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T08:39:57;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.77;8.53;0.41
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T08:42:23;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.51;7.44;0.40
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T08:44:50;1.12;1.12;1.12;1.06;8.46;8.45;8.45;8.44;7.37;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T08:47:19;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.20;8.03;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T08:49:45;1.16;1.16;1.16;1.10;8.74;8.74;8.74;8.73;7.62;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T08:52:11;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.71;7.61;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T08:54:36;1.42;1.42;1.42;1.34;10.70;10.69;10.69;10.68;9.32;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T08:57:02;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.16;10.62;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T08:59:28;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.08;11.42;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T09:01:53;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.58;10.11;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T09:04:20;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.17;11.50;0.41
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T09:06:46;1.80;1.80;1.80;1.70;13.58;13.58;13.58;13.56;11.84;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T09:09:11;1.86;1.86;1.86;1.76;14.03;14.03;14.03;14.01;12.23;0.41
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T09:11:38;1.69;1.69;1.69;1.60;12.79;12.79;12.79;12.77;11.15;0.41
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T09:14:04;1.74;1.74;1.74;1.65;13.15;13.15;13.15;13.13;11.47;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T09:16:30;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.26;9.84;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T09:18:55;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.89;10.38;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T09:21:27;1.59;1.59;1.59;1.50;12.01;12.01;12.00;11.99;10.47;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T09:23:53;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.91;9.53;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T09:26:19;1.33;1.33;1.33;1.26;10.03;10.03;10.03;10.01;8.75;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T09:28:45;1.07;1.07;1.06;1.00;7.95;7.95;7.95;7.93;6.91;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T09:31:11;1.29;1.28;1.25;1.15;9.19;9.19;9.19;9.14;7.93;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T09:33:38;1.28;1.27;1.25;1.16;9.29;9.29;9.29;9.25;8.05;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T09:36:04;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.48;8.28;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T09:38:30;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.22;8.92;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T09:40:58;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.47;7.40;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T09:43:28;1.26;1.26;1.26;1.20;9.55;9.55;9.55;9.53;8.32;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T09:45:58;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.32;8.14;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T09:48:29;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.10;7.07;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T09:50:59;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.12;6.22;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T09:53:35;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.48;3.91;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T09:56:09;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.29;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T09:58:48;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.43;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T10:01:25;0.64;0.63;0.61;0.56;4.44;4.44;4.43;4.40;3.81;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T10:03:54;0.54;0.53;0.51;0.45;3.61;3.61;3.61;3.58;3.08;0.50
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T10:06:24;0.43;0.42;0.40;0.36;2.84;2.84;2.83;2.81;2.41;0.52
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T10:08:53;0.48;0.47;0.45;0.40;3.16;3.16;3.15;3.12;2.68;0.53
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T10:11:20;0.54;0.52;0.49;0.43;3.44;3.44;3.43;3.39;2.90;0.54
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T10:14:09;0.55;0.54;0.50;0.44;3.50;3.50;3.49;3.45;2.95;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T10:16:44;0.62;0.60;0.56;0.49;3.89;3.89;3.88;3.83;3.28;0.55
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T10:19:15;0.64;0.62;0.58;0.49;3.95;3.95;3.94;3.89;3.31;0.57
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T10:21:52;0.57;0.54;0.50;0.42;3.34;3.34;3.34;3.28;2.77;0.59
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T10:24:20;0.75;0.71;0.64;0.53;4.23;4.23;4.22;4.13;3.48;0.61
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T10:26:48;1.00;0.95;0.86;0.71;5.64;5.63;5.62;5.50;4.62;0.62
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T10:29:17;1.06;1.00;0.88;0.70;5.58;5.58;5.56;5.41;4.49;0.65
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T10:31:47;1.14;1.07;0.93;0.72;5.73;5.73;5.71;5.53;4.56;0.66
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T10:34:25;0.94;0.87;0.75;0.57;4.53;4.53;4.51;4.36;3.57;0.68
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T10:37:32;1.05;0.98;0.83;0.63;5.01;5.01;4.98;4.81;3.93;0.68
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T10:39:53;1.58;1.47;1.24;0.92;7.34;7.33;7.30;7.03;5.70;0.70
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T10:42:24;1.65;1.52;1.27;0.91;7.25;7.25;7.21;6.90;5.54;0.72
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T10:44:57;1.50;1.39;1.17;0.85;6.76;6.75;6.72;6.44;5.19;0.70
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T10:47:27;1.69;1.56;1.30;0.92;7.38;7.37;7.33;7.01;5.61;0.71
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T10:49:54;1.87;1.72;1.41;0.98;7.84;7.83;7.79;7.42;5.88;0.73
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T10:52:27;1.90;1.73;1.41;0.96;7.66;7.65;7.60;7.21;5.67;0.75
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T10:54:57;2.42;2.21;1.78;1.20;9.54;9.53;9.47;8.95;6.99;0.78
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T10:57:27;2.64;2.38;1.87;1.18;9.44;9.42;9.35;8.73;6.63;0.83
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T10:59:53;3.06;2.74;2.12;1.30;10.34;10.32;10.23;9.48;7.07;0.86
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T11:08:08;3.43;3.05;2.31;1.34;10.69;10.67;10.56;9.68;7.01;0.87
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T11:10:40;3.84;3.41;2.57;1.46;11.69;11.67;11.54;10.54;7.57;0.89
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T11:15:59;3.83;3.39;2.52;1.40;11.16;11.14;11.01;9.98;7.04;0.92
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T11:18:36;3.56;3.15;2.33;1.28;10.20;10.19;10.06;9.10;6.37;0.94
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T11:23:49;3.99;3.51;2.57;1.36;10.81;10.80;10.66;9.54;6.50;0.97
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T11:31:58;3.52;3.10;2.28;1.22;9.74;9.73;9.61;8.63;5.95;0.95
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T11:37:06;4.28;3.77;2.76;1.45;11.57;11.55;11.40;10.20;6.94;0.97
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T11:39:49;3.52;3.10;2.26;1.18;9.41;9.39;9.27;8.27;5.60;0.98
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T11:42:43;4.14;3.65;2.69;1.43;11.44;11.42;11.28;10.13;6.97;0.95
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T11:45:18;3.71;3.27;2.40;1.28;10.20;10.18;10.05;9.02;6.19;0.95
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T11:48:00;4.97;4.37;3.19;1.66;13.28;13.25;13.08;11.67;7.90;0.98
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T11:50:39;4.46;3.93;2.88;1.52;12.10;12.07;11.92;10.67;7.27;0.97
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T11:53:13;4.09;3.61;2.66;1.42;11.32;11.30;11.16;10.03;6.90;0.94
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T11:55:45;3.36;2.95;2.16;1.13;8.98;8.96;8.84;7.89;5.34;0.96
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T11:58:25;4.08;3.58;2.62;1.36;10.88;10.86;10.71;9.56;6.47;0.96
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T12:00:56;4.50;3.95;2.87;1.48;11.82;11.79;11.63;10.35;6.94;0.98
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T12:08:56;4.67;4.10;2.97;1.51;12.08;12.06;11.89;10.55;7.02;0.99
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T12:11:30;6.06;5.31;3.85;1.97;15.71;15.68;15.46;13.73;9.15;0.98
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T12:14:22;5.98;5.24;3.78;1.91;15.23;15.20;14.98;13.25;8.74;0.99
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T12:17:07;6.44;5.65;4.09;2.08;16.60;16.57;16.33;14.48;9.61;1.00
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T12:19:46;5.81;5.10;3.68;1.87;14.89;14.86;14.65;12.97;8.58;1.01
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T12:22:47;6.04;5.30;3.86;1.99;15.87;15.84;15.63;13.91;9.33;0.99
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T12:25:29;6.88;6.08;4.49;2.42;19.32;19.29;19.05;17.16;11.90;0.95
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T12:28:16;6.10;5.40;4.02;2.22;17.70;17.67;17.46;15.82;11.13;0.92
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T12:30:44;5.97;5.29;3.95;2.20;17.51;17.49;17.29;15.69;11.09;0.91
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T12:35:47;5.97;5.28;3.94;2.18;17.38;17.35;17.15;15.54;10.96;0.91
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T12:43:40;7.90;6.91;4.97;2.47;19.73;19.69;19.40;17.10;11.15;1.01
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T12:48:47;8.06;7.05;5.07;2.53;20.16;20.12;19.83;17.48;11.42;1.01
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T12:51:18;8.11;7.10;5.13;2.59;20.66;20.62;20.32;17.98;11.86;0.99
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T12:57:31;7.43;6.51;4.70;2.37;18.90;18.86;18.59;16.44;10.84;1.00
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T12:59:57;7.49;6.57;4.74;2.40;19.14;19.10;18.83;16.66;11.01;0.99
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T13:02:29;7.91;6.97;5.12;2.73;21.77;21.73;21.46;19.26;13.23;0.95
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T13:05:12;7.29;6.42;4.71;2.49;19.84;19.80;19.55;17.51;11.95;0.97
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T13:10:24;7.19;6.34;4.66;2.48;19.82;19.78;19.53;17.54;12.05;0.97
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T13:13:20;7.00;6.17;4.52;2.40;19.14;19.10;18.86;16.91;11.57;0.97
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T13:15:49;7.17;6.31;4.63;2.45;19.51;19.47;19.22;17.22;11.76;0.96
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T13:18:35;6.10;5.40;4.02;2.23;17.79;17.77;17.56;15.92;11.23;0.93
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T13:21:24;5.81;5.14;3.83;2.12;16.91;16.88;16.69;15.13;10.66;0.93
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T13:26:37;5.76;5.09;3.77;2.06;16.41;16.38;16.19;14.62;10.20;0.94
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T13:31:59;4.10;3.63;2.70;1.49;11.93;11.91;11.77;10.67;7.51;0.94
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T13:34:38;4.16;3.68;2.74;1.51;12.04;12.02;11.88;10.76;7.56;0.94
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T13:37:04;4.91;4.34;3.22;1.77;14.08;14.06;13.89;12.56;8.80;0.95
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T13:39:31;4.99;4.41;3.28;1.80;14.35;14.32;14.15;12.80;8.97;0.95
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T13:41:58;4.69;4.17;3.15;1.81;14.45;14.43;14.28;13.06;9.42;0.91
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T13:44:38;4.76;4.23;3.20;1.84;14.68;14.66;14.50;13.27;9.57;0.91
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T13:47:09;4.49;4.00;3.03;1.76;14.02;14.00;13.86;12.70;9.21;0.90
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T13:49:43;4.65;4.13;3.11;1.78;14.19;14.17;14.02;12.81;9.21;0.91
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T13:54:48;5.06;4.48;3.34;1.85;14.73;14.71;14.54;13.18;9.28;0.93
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T13:57:18;4.75;4.22;3.18;1.82;14.54;14.52;14.36;13.13;9.45;0.90
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T13:59:45;4.25;3.79;2.89;1.70;13.61;13.59;13.45;12.38;9.06;0.88
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T14:02:38;4.33;3.87;2.97;1.79;14.24;14.23;14.09;13.02;9.63;0.87
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T14:05:04;4.00;3.58;2.76;1.67;13.34;13.32;13.19;12.21;9.07;0.86
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T14:07:31;3.91;3.49;2.68;1.59;12.72;12.71;12.58;11.61;8.55;0.87
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T14:09:57;4.23;3.77;2.86;1.65;13.20;13.19;13.05;11.96;8.67;0.90
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T14:12:30;3.79;3.38;2.57;1.50;11.99;11.98;11.86;10.89;7.94;0.89
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T14:17:43;3.84;3.43;2.61;1.54;12.32;12.30;12.18;11.21;8.21;0.88
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T14:20:28;3.71;3.31;2.54;1.51;12.09;12.07;11.96;11.03;8.13;0.88
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T14:23:32;4.99;4.43;3.34;1.91;15.21;15.19;15.03;13.72;9.86;0.92
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T14:25:54;3.72;3.29;2.45;1.36;10.83;10.82;10.69;9.69;6.83;0.95
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T14:31:16;3.92;3.48;2.61;1.47;11.74;11.73;11.60;10.56;7.53;0.94
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T14:36:31;4.03;3.58;2.69;1.53;12.24;12.23;12.09;11.04;7.92;0.91
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T14:39:05;3.55;3.15;2.37;1.35;10.77;10.75;10.64;9.71;6.96;0.92
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T14:41:41;4.31;3.84;2.90;1.67;13.36;13.34;13.20;12.08;8.73;0.89
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T14:44:11;4.12;3.67;2.78;1.62;12.90;12.88;12.74;11.68;8.48;0.90
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T14:46:41;3.08;2.74;2.09;1.22;9.75;9.74;9.64;8.86;6.46;0.90
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T14:49:11;3.73;3.32;2.51;1.44;11.49;11.47;11.35;10.38;7.48;0.92
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T14:51:41;4.48;3.97;2.96;1.64;13.06;13.04;12.89;11.68;8.24;0.93
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T14:54:11;3.66;3.23;2.39;1.29;10.31;10.29;10.17;9.16;6.36;0.94
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T14:56:39;3.96;3.50;2.60;1.42;11.36;11.34;11.20;10.13;7.09;0.94
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T14:59:06;3.57;3.15;2.34;1.27;10.16;10.15;10.03;9.05;6.32;0.94
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T15:01:45;3.77;3.33;2.48;1.36;10.88;10.86;10.73;9.71;6.82;0.94
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T15:04:13;4.00;3.53;2.62;1.43;11.38;11.36;11.23;10.14;7.07;0.95
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T15:06:43;4.39;3.89;2.91;1.63;12.99;12.97;12.82;11.65;8.27;0.93
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T15:09:13;3.97;3.54;2.68;1.56;12.41;12.39;12.27;11.24;8.15;0.90
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T15:11:39;3.53;3.14;2.38;1.38;11.05;11.03;10.92;10.01;7.26;0.90
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T15:14:05;4.03;3.58;2.70;1.55;12.33;12.32;12.18;11.13;8.01;0.89
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T15:16:32;3.83;3.41;2.57;1.46;11.67;11.65;11.52;10.52;7.55;0.89
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T15:18:59;3.49;3.10;2.34;1.34;10.66;10.65;10.53;9.62;6.92;0.89
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T15:21:27;3.67;3.27;2.48;1.44;11.50;11.48;11.36;10.42;7.57;0.87
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T15:23:54;3.82;3.41;2.60;1.53;12.20;12.18;12.06;11.09;8.10;0.87
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T15:26:21;3.21;2.87;2.19;1.29;10.29;10.28;10.18;9.37;6.86;0.87
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T15:28:49;3.11;2.77;2.11;1.24;9.88;9.87;9.77;8.98;6.55;0.88
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T15:31:16;3.93;3.51;2.66;1.55;12.38;12.37;12.24;11.23;8.17;0.89
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T15:33:43;3.89;3.46;2.62;1.50;12.00;11.98;11.86;10.85;7.83;0.90
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T15:36:27;3.64;3.24;2.45;1.42;11.32;11.30;11.18;10.24;7.41;0.89
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T15:38:56;3.45;3.08;2.35;1.39;11.07;11.06;10.95;10.08;7.39;0.87
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T15:41:23;3.02;2.70;2.07;1.23;9.80;9.79;9.69;8.94;6.57;0.88
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T15:43:50;3.40;3.04;2.33;1.39;11.12;11.11;11.00;10.15;7.49;0.88
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T15:46:17;3.35;2.99;2.27;1.32;10.56;10.55;10.44;9.58;6.98;0.90
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T15:48:46;3.43;3.05;2.31;1.33;10.62;10.61;10.50;9.61;6.95;0.89
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T15:51:16;3.92;3.48;2.62;1.50;11.94;11.92;11.79;10.77;7.74;0.90
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T15:53:42;4.13;3.67;2.75;1.55;12.39;12.37;12.23;11.14;7.95;0.92
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T15:56:14;3.68;3.26;2.44;1.36;10.83;10.82;10.69;9.71;6.87;0.93
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T15:58:43;3.62;3.20;2.37;1.30;10.34;10.32;10.20;9.21;6.43;0.95
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T16:01:12;3.48;3.08;2.29;1.26;10.08;10.06;9.95;9.01;6.33;0.95
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T16:03:39;4.08;3.62;2.71;1.52;12.10;12.08;11.94;10.86;7.71;0.94
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T16:06:05;3.55;3.15;2.37;1.35;10.74;10.72;10.60;9.67;6.92;0.93
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T16:08:31;3.43;3.05;2.31;1.33;10.59;10.57;10.46;9.57;6.91;0.91
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T16:10:59;3.80;3.39;2.60;1.54;12.31;12.29;12.17;11.22;8.25;0.87
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T16:13:26;3.92;3.50;2.67;1.57;12.56;12.54;12.42;11.42;8.36;0.88
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T16:15:53;3.53;3.14;2.39;1.39;11.09;11.07;10.96;10.05;7.31;0.90
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T16:18:19;3.48;3.11;2.38;1.42;11.34;11.32;11.21;10.34;7.62;0.87
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T16:20:51;3.75;3.36;2.58;1.54;12.31;12.29;12.18;11.24;8.30;0.86
73064;SPS30;61231;51.43846720;5.44599480;2023-03-14T16:23:17;3.12;2.80;2.17;1.34;10.68;10.66;10.57;9.82;7.36;0.84
