sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T16:02:52;22.26;21.46;19.83;16.89;135.00;134.90;134.49;132.04;112.15;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T16:07:55;38.05;37.23;35.57;31.73;253.48;253.35;252.90;249.90;214.94;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T16:12:59;21.17;20.77;19.95;17.93;143.27;143.21;142.98;141.42;121.88;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T16:18:07;21.00;20.25;18.74;15.99;127.80;127.70;127.32;125.04;106.25;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T16:23:23;20.22;19.74;18.76;16.62;132.78;132.70;132.44;130.75;112.26;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T16:28:27;18.96;18.56;17.76;15.88;126.88;126.82;126.60;125.14;107.70;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T16:33:32;20.19;19.70;18.71;16.56;132.31;132.24;131.98;130.27;111.82;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T16:38:40;20.26;19.83;18.97;16.95;135.39;135.32;135.09;133.51;114.88;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T16:43:44;20.93;20.49;19.59;17.50;139.82;139.75;139.51;137.88;118.64;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T16:48:49;44.29;43.37;41.50;37.11;296.48;296.34;295.83;292.41;251.67;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T16:53:53;31.77;30.27;27.21;22.23;177.78;177.60;176.85;172.58;144.82;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T16:58:59;21.67;21.23;20.32;18.17;145.18;145.10;144.86;143.19;123.24;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T17:04:03;21.08;20.64;19.75;17.67;141.14;141.08;140.84;139.21;119.82;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T17:09:10;21.66;21.24;20.37;18.27;145.94;145.87;145.64;144.01;124.04;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T17:14:15;33.06;31.22;27.47;21.69;173.50;173.29;172.38;167.35;138.94;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T17:19:20;27.30;26.75;25.61;22.92;183.10;183.02;182.71;180.61;155.48;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T17:24:27;23.60;23.13;22.17;19.86;158.70;158.62;158.36;156.58;134.84;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T17:29:30;21.36;21.03;20.37;18.51;147.89;147.83;147.64;146.25;126.39;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T17:34:35;38.71;37.32;34.48;29.37;234.74;234.56;233.84;229.59;195.00;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T17:39:39;29.87;29.39;28.42;25.77;205.83;205.74;205.47;203.46;175.73;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T17:44:42;27.76;27.14;25.85;22.99;183.64;183.55;183.21;180.95;155.49;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T17:49:48;26.64;25.90;24.41;21.37;170.76;170.65;170.27;167.82;143.63;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T17:54:57;25.57;25.01;23.87;21.27;169.91;169.82;169.52;167.47;144.00;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T18:00:03;47.91;46.13;42.50;36.04;288.08;287.85;286.95;281.55;238.85;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T18:05:12;41.99;41.07;39.19;34.92;278.97;278.83;278.32;274.97;236.42;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T18:10:16;20.72;20.44;19.88;18.15;144.96;144.90;144.74;143.46;124.13;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T18:15:21;27.84;27.41;26.53;24.08;192.38;192.30;192.05;190.21;164.34;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T18:20:28;23.84;23.43;22.60;20.42;163.11;163.04;162.81;161.15;139.07;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T18:25:32;21.82;21.37;20.45;18.28;146.08;146.01;145.76;144.07;123.99;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T18:30:35;21.97;21.50;20.54;18.33;146.40;146.33;146.07;144.34;124.15;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T18:35:40;25.82;25.29;24.20;21.64;172.87;172.78;172.49;170.50;146.74;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T18:40:44;35.54;34.91;33.62;30.33;242.26;242.16;241.80;239.28;206.40;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T18:45:47;26.27;25.76;24.71;22.16;177.05;176.96;176.68;174.71;150.49;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T18:50:52;22.14;21.76;20.97;18.93;151.25;151.18;150.96;149.41;128.91;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T18:55:58;28.96;28.60;27.86;25.49;203.61;203.54;203.31;201.58;174.52;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T19:01:02;22.01;21.76;21.25;19.51;155.82;155.77;155.61;154.36;133.75;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T19:06:10;36.73;36.12;34.88;31.57;252.14;252.04;251.69;249.17;215.12;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T19:11:14;23.17;22.81;22.09;20.06;160.21;160.14;159.93;158.41;136.88;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T19:16:19;45.21;43.90;41.22;35.91;286.99;286.80;286.11;281.81;240.87;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T19:21:27;25.05;24.55;23.52;21.07;168.35;168.27;167.99;166.08;143.01;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T19:26:34;26.56;26.00;24.87;22.22;177.49;177.41;177.10;175.03;150.61;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T19:31:38;24.53;23.99;22.89;20.39;162.90;162.82;162.52;160.56;138.04;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T19:36:48;23.98;23.39;22.20;19.64;156.92;156.84;156.52;154.48;132.57;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T19:41:54;32.02;30.27;26.70;21.17;169.39;169.19;168.33;163.52;135.95;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T19:46:59;25.87;25.09;23.50;20.40;163.00;162.90;162.49;159.96;136.59;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T19:52:04;21.21;20.71;19.68;17.44;139.34;139.26;138.99;137.21;117.81;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T19:57:10;22.16;21.59;20.43;17.99;143.74;143.66;143.35;141.40;121.21;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T20:02:16;35.71;33.63;29.39;22.95;183.64;183.40;182.38;176.75;146.23;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T20:07:24;21.91;21.44;20.46;18.24;145.73;145.65;145.39;143.65;123.53;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T20:12:28;25.57;24.63;22.72;19.30;154.30;154.18;153.70;150.85;128.03;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T20:17:32;21.24;20.86;20.08;18.10;144.59;144.52;144.31;142.79;123.14;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T20:22:43;19.35;19.11;18.64;17.08;136.44;136.39;136.24;135.11;117.02;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T20:27:49;20.93;20.66;20.10;18.38;146.82;146.76;146.60;145.33;125.79;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T20:32:54;22.96;22.59;21.83;19.77;157.96;157.89;157.68;156.12;134.82;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T20:38:02;23.50;22.96;21.85;19.39;154.93;154.85;154.55;152.61;131.09;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T20:43:07;22.25;21.80;20.89;18.71;149.46;149.39;149.14;147.45;126.95;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T20:48:11;22.43;21.98;21.06;18.87;150.75;150.68;150.43;148.72;128.06;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T20:53:19;22.29;21.84;20.92;18.74;149.72;149.65;149.40;147.70;127.17;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T20:58:25;22.30;21.78;20.72;18.38;146.88;146.80;146.52;144.67;124.25;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T21:03:29;28.17;26.97;24.52;20.38;162.97;162.82;162.22;158.71;133.87;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T21:08:38;21.81;21.38;20.50;18.39;146.91;146.84;146.60;144.96;124.86;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T21:13:43;24.72;24.08;22.78;20.05;160.20;160.11;159.77;157.58;135.06;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T21:18:50;37.06;35.04;30.93;24.56;196.45;196.22;195.22;189.68;157.76;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T21:23:58;40.20;37.96;33.38;26.33;210.68;210.42;209.31;203.17;168.65;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T21:29:05;24.33;23.82;22.78;20.35;162.56;162.48;162.20;160.30;137.93;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T21:34:11;25.00;24.49;23.44;20.96;167.45;167.37;167.09;165.16;142.15;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T21:39:16;25.22;24.72;23.71;21.26;169.85;169.77;169.50;167.60;144.36;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T21:44:22;24.64;24.20;23.32;21.05;168.14;168.07;167.82;166.08;143.28;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T21:49:25;21.60;21.26;20.56;18.65;148.99;148.93;148.73;147.29;127.23;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T21:54:33;22.14;21.87;21.32;19.54;156.06;156.00;155.84;154.54;133.84;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T21:59:37;23.23;22.81;21.94;19.76;157.88;157.81;157.57;155.90;134.43;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T22:04:40;25.52;24.93;23.71;21.03;168.01;167.92;167.60;165.48;142.12;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T22:09:47;23.56;23.15;22.31;20.14;160.87;160.80;160.57;158.91;137.10;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T22:14:51;24.80;24.23;23.07;20.49;163.74;163.66;163.35;161.32;138.60;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T22:19:56;25.17;24.63;23.52;20.98;167.61;167.53;167.23;165.24;142.12;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T22:25:01;25.40;25.01;24.21;21.98;175.58;175.51;175.28;173.60;150.00;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T22:30:05;34.03;33.44;32.24;29.12;232.62;232.51;232.18;229.80;198.29;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T22:35:09;24.87;24.35;23.30;20.83;166.41;166.33;166.05;164.12;141.25;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T22:40:14;22.10;21.69;20.85;18.76;149.83;149.77;149.54;147.93;127.52;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T22:45:20;21.97;21.56;20.72;18.64;148.89;148.82;148.59;146.99;126.70;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T22:50:23;21.87;21.47;20.64;18.58;148.42;148.36;148.13;146.55;126.34;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T22:55:31;23.43;22.88;21.76;19.30;154.21;154.13;153.83;151.88;130.44;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T23:00:35;24.26;23.60;22.24;19.48;155.69;155.60;155.25;153.03;130.99;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T23:05:38;22.69;22.07;20.79;18.21;145.51;145.43;145.10;143.01;122.40;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T23:10:43;25.30;24.75;23.61;21.02;167.95;167.86;167.56;165.53;142.31;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T23:15:47;21.98;21.48;20.47;18.19;145.35;145.27;145.00;143.21;123.06;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T23:21:03;23.31;22.72;21.52;18.97;151.61;151.53;151.21;149.18;127.93;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T23:26:08;22.13;21.65;20.68;18.44;147.34;147.26;147.00;145.25;124.93;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T23:31:12;21.07;20.71;19.97;18.04;144.13;144.07;143.86;142.39;122.88;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T23:36:16;21.42;20.99;20.11;18.01;143.88;143.81;143.57;141.94;122.21;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T23:41:24;24.21;23.50;22.06;19.21;153.53;153.43;153.06;150.75;128.83;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T23:46:28;23.16;22.64;21.57;19.18;153.23;153.15;152.87;150.98;129.75;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T23:51:34;22.42;21.87;20.75;18.34;146.55;146.47;146.17;144.26;123.78;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-03-14T23:56:39;22.21;21.74;20.78;18.55;148.21;148.14;147.88;146.14;125.73;0.61
