sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T12:42:57;76;3407;;191;149236
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T12:45:25;68;4648;;174;152085
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T12:47:57;73;5120;;183;149242
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T12:50:28;72;5486;;183;150757
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T12:55:24;66;5179;;167;150838
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T13:00:25;67;5316;;171;151609
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T13:02:53;74;3714;;185;149584
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T13:05:24;72;4428;;183;150951
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T13:10:45;66;5289;;168;150954
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T13:15:31;64;4392;;164;153626
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T13:18:08;65;3538;;165;150087
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T13:20:32;78;2702;;195;149974
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T13:22:59;75;3719;;189;151170
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T13:25:29;74;3140;;186;149636
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T13:28:00;73;2112;;185;150380
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T13:30:39;68;4538;;173;151063
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T13:33:02;64;4661;;163;150666
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T13:35:38;71;4909;;178;148885
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T13:38:02;73;4747;;187;152645
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T13:40:32;61;4703;;153;150270
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T13:43:04;70;2547;;176;148775
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T13:45:41;74;1634;;189;151758
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T13:48:04;71;1550;;180;151273
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T13:50:34;70;1317;;176;150549
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T13:53:04;74;1215;;187;150133
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T13:55:34;66;1139;;165;149801
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T13:58:04;76;1073;;191;149631
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T14:00:34;74;1711;;187;150558
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T14:03:04;78;2387;;196;148881
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T14:05:37;81;921;;207;152023
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T14:08:06;81;816;;202;148573
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T14:10:36;76;1058;;193;151958
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T14:13:08;77;1391;;194;150728
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T14:15:39;70;1249;;175;149485
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T14:18:09;72;1185;;184;151829
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T14:20:44;65;842;;165;151259
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T14:23:10;66;812;;166;150793
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T14:25:41;63;852;;158;150152
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T14:28:20;73;1007;;184;150336
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T14:30:42;82;902;;204;148344
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T14:35:44;66;623;;167;149957
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T14:38:16;74;623;;186;149251
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T14:40:44;72;660;;183;151786
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T14:43:18;84;723;;213;150752
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T14:45:45;84;732;;212;150051
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T14:48:17;77;716;;195;151292
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T14:50:55;75;722;;190;150043
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T14:55:49;81;722;;204;150538
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T14:58:19;84;704;;212;151225
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T15:01:04;72;673;;181;149143
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T15:03:18;73;649;;185;151924
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T15:05:49;71;628;;179;150755
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T15:08:19;69;614;;173;149491
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T15:10:49;85;636;;213;149713
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T15:13:19;73;672;;183;149584
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T15:15:49;68;680;;173;151176
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T15:18:19;79;649;;200;150258
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T15:20:49;69;609;;172;147992
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T15:23:20;80;610;;201;149688
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T15:25:49;71;633;;180;150569
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T15:28:21;71;657;;180;151108
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T15:30:51;73;672;;183;148724
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T15:33:20;72;689;;185;152552
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T15:35:51;79;690;;200;150601
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T15:38:23;68;678;;173;150661
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T15:40:52;77;658;;195;150499
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T15:43:22;73;622;;184;149425
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T15:45:52;70;597;;177;151152
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T15:48:22;78;577;;195;149816
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T15:50:52;72;556;;181;149896
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T15:53:22;70;546;;178;150544
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T15:55:52;80;545;;200;149906
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T15:58:22;78;540;;197;150122
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T16:00:52;77;537;;195;150122
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T16:03:22;72;546;;180;149950
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T16:05:52;74;560;;186;149972
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T16:08:23;69;540;;172;148906
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T16:10:53;62;530;;157;151112
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T16:13:25;71;522;;179;150681
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T16:15:56;82;487;;207;151360
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T16:18:27;70;460;;175;149603
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T16:20:57;77;456;;192;149098
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T16:23:27;72;457;;186;152920
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T16:25:57;73;446;;185;150465
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T16:28:27;79;434;;199;150301
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T16:31:04;75;423;;188;149716
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T16:33:28;69;426;;174;151193
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T16:36:00;79;420;;200;150217
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T16:38:29;67;399;;169;150864
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T16:41:03;70;381;;177;150078
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T16:43:30;72;371;;181;149288
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T16:46:00;76;366;;193;151264
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T16:48:30;69;356;;171;148338
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T16:51:00;73;358;;187;152127
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T16:53:30;75;362;;189;149745
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T16:56:00;80;372;;200;149735
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T16:58:31;73;373;;183;150340
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T17:01:06;65;369;;164;150626
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T17:03:31;71;373;;180;150717
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T17:06:03;73;365;;184;149820
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T17:08:32;77;391;;194;150550
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T17:11:02;77;411;;192;149099
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T17:13:32;74;417;;188;151008
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T17:16:03;77;412;;192;148940
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T17:18:33;77;387;;195;151914
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T17:21:04;76;374;;192;149962
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T17:23:34;80;366;;201;150434
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T17:26:04;73;346;;184;149358
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T17:28:34;71;332;;179;150168
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T17:31:06;69;323;;176;150959
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T17:33:35;74;313;;189;151832
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T17:36:05;72;298;;181;150008
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T17:38:36;77;287;;194;149343
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T17:41:07;77;278;;195;150980
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T17:43:37;78;272;;196;150317
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T17:46:16;72;262;;182;150625
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T17:48:37;75;258;;189;149852
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T17:51:07;79;254;;199;150294
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T17:53:38;76;249;;193;150456
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T17:56:08;65;242;;164;150648
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T17:58:38;75;242;;187;149265
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T18:01:10;77;241;;195;151197
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T18:03:38;70;235;;177;150229
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T18:06:09;75;234;;187;149039
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T18:08:42;77;231;;190;146850
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T18:11:10;72;230;;187;154980
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T18:13:41;61;228;;155;150677
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T18:16:13;81;226;;204;150674
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T18:18:42;75;223;;186;148779
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T18:21:12;72;222;;182;151606
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T18:23:42;83;222;;208;149867
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T18:26:13;68;215;;172;151192
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T18:28:43;79;220;;199;150456
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T18:31:14;69;214;;175;150168
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T18:33:44;74;216;;185;149957
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T18:36:14;72;213;;183;151327
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T18:38:45;77;213;;194;149858
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T18:41:16;67;210;;169;150384
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T18:43:45;62;210;;156;150824
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T18:46:15;74;212;;186;149917
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T18:48:46;79;210;;198;149072
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T18:51:16;76;208;;193;151712
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T18:53:46;71;206;;180;150133
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T18:56:16;75;204;;187;149541
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T18:58:47;84;208;;213;151191
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T19:01:17;68;201;;171;150165
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T19:03:47;62;202;;156;149694
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T19:06:19;69;201;;175;150528
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T19:08:48;65;199;;164;150007
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T19:11:18;72;201;;181;150759
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T19:13:49;79;200;;198;148929
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T19:16:21;79;199;;199;150184
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T19:18:51;68;197;;175;152237
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T19:21:27;81;197;;201;147863
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T19:23:51;79;194;;203;152287
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T19:26:21;74;194;;187;150415
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T19:28:55;78;191;;197;151452
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T19:31:23;84;196;;212;150473
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T19:33:53;67;185;;169;150553
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T19:36:24;70;186;;178;150674
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T19:38:54;72;186;;180;149444
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T19:41:24;69;182;;176;152027
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T19:43:54;73;182;;182;149208
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T19:46:25;72;180;;183;150562
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T19:48:55;79;177;;197;148694
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T19:51:26;66;176;;168;151505
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T19:53:57;69;177;;175;150928
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T19:56:26;77;178;;194;149910
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T19:58:56;70;173;;176;149486
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T20:01:26;77;177;;191;148642
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T20:03:56;72;176;;185;152362
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T20:06:26;79;177;;197;148770
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T20:08:57;73;177;;185;151212
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T20:11:27;73;179;;184;150738
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T20:13:57;69;173;;172;148412
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T20:16:27;69;173;;176;151028
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T20:18:57;70;174;;176;150850
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T20:21:27;71;176;;179;150077
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T20:23:57;75;178;;190;150131
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T20:26:27;84;181;;210;149264
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T20:28:58;75;180;;190;150962
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T20:31:28;83;185;;209;150364
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T20:33:58;70;181;;175;149720
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T20:36:28;65;184;;164;150727
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T20:38:58;70;183;;175;149742
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T20:41:28;82;190;;204;149217
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T20:43:58;72;186;;182;150958
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T20:46:28;61;186;;154;150113
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T20:49:00;68;189;;171;150280
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T20:51:29;76;193;;193;150460
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T20:54:00;73;193;;184;150079
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T20:56:30;73;195;;183;150088
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T20:59:00;70;196;;174;149095
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T21:01:30;62;195;;158;150782
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T21:04:00;72;198;;181;150530
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T21:06:32;85;206;;212;149286
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T21:09:04;79;204;;200;151817
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T21:11:31;70;208;;175;149041
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T21:14:02;78;209;;197;150603
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T21:16:32;84;212;;214;151601
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T21:19:02;76;209;;190;149019
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T21:21:33;70;208;;178;150917
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T21:24:03;78;210;;196;150384
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T21:26:34;78;214;;196;149446
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T21:29:04;80;214;;204;152365
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T21:31:34;81;216;;201;148751
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T21:34:04;80;211;;201;149987
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T21:36:34;78;210;;197;151245
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T21:39:04;77;207;;195;150005
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T21:41:34;80;207;;199;147934
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T21:44:04;74;205;;188;152155
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T21:46:35;68;202;;171;149593
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T21:49:05;75;209;;191;151351
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T21:51:35;76;203;;191;150143
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T21:54:09;75;207;;188;149635
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T21:56:36;80;206;;199;147808
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T21:59:07;72;207;;185;153770
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T22:01:37;70;206;;176;150439
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T22:04:07;70;203;;176;149493
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T22:06:37;68;201;;172;150829
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T22:09:07;72;202;;182;150004
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T22:11:37;87;204;;219;149811
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T22:14:07;70;200;;177;149987
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T22:16:38;78;202;;197;149896
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T22:19:08;63;199;;161;151091
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T22:21:38;77;200;;193;149995
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T22:24:08;70;201;;173;148038
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T22:26:38;78;202;;199;151461
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T22:29:08;61;200;;155;150768
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T22:31:38;65;201;;164;149415
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T22:34:08;74;205;;187;150463
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T22:36:38;60;201;;151;150310
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T22:39:08;77;205;;191;147088
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T22:41:39;77;215;;194;150170
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T22:44:09;79;224;;202;152404
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T22:46:39;80;225;;203;150524
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T22:49:09;77;221;;193;149855
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T22:51:39;71;222;;179;150080
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T22:54:09;82;221;;206;149767
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T22:56:39;61;216;;153;149089
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T22:59:09;74;219;;189;151387
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T23:01:39;75;223;;189;149918
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T23:04:09;80;223;;201;149657
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T23:06:39;80;219;;203;151036
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T23:09:11;62;215;;156;149614
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T23:11:41;82;220;;209;151170
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T23:14:11;74;216;;187;150198
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T23:16:41;66;214;;164;147020
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T23:19:11;71;217;;182;152437
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T23:21:41;70;215;;177;150993
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T23:24:11;73;218;;185;150145
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T23:26:45;75;219;;189;150258
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T23:29:15;73;223;;182;148796
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T23:31:43;78;231;;200;152042
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T23:34:13;69;230;;173;150197
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T23:36:45;73;233;;184;149624
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T23:39:13;63;226;;160;150877
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T23:41:43;62;226;;155;149317
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T23:44:14;79;228;;201;151444
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T23:46:44;69;223;;173;149974
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T23:49:14;75;227;;189;149529
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T23:51:44;73;225;;183;148817
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T23:54:14;81;227;;203;150119
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T23:56:44;75;222;;190;151279
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-14T23:59:14;73;227;;183;150123
