sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65984;SPS30;52748;51.112;5.880;2023-03-14T08:11:29;1.85;1.80;1.54;1.16;9.29;9.28;9.22;8.87;7.38;0.71
65984;SPS30;52748;51.112;5.880;2023-03-14T08:13:55;1.65;1.61;1.39;1.05;8.45;8.44;8.38;8.09;6.75;0.70
65984;SPS30;52748;51.112;5.880;2023-03-14T08:16:22;1.52;1.48;1.26;0.93;7.51;7.50;7.44;7.15;5.93;0.73
65984;SPS30;52748;51.112;5.880;2023-03-14T08:18:48;1.62;1.56;1.31;0.94;7.57;7.56;7.49;7.15;5.88;0.74
65984;SPS30;52748;51.112;5.880;2023-03-14T08:21:14;1.65;1.60;1.33;0.95;7.65;7.64;7.57;7.22;5.91;0.74
65984;SPS30;52748;51.112;5.880;2023-03-14T08:23:39;1.76;1.71;1.44;1.06;8.49;8.48;8.42;8.07;6.67;0.71
65984;SPS30;52748;51.112;5.880;2023-03-14T08:26:06;1.55;1.51;1.30;0.99;7.97;7.96;7.90;7.63;6.38;0.69
65984;SPS30;52748;51.112;5.880;2023-03-14T08:28:32;1.51;1.47;1.29;1.00;7.99;7.99;7.93;7.68;6.45;0.68
65984;SPS30;52748;51.112;5.880;2023-03-14T08:30:58;1.51;1.47;1.28;0.99;7.94;7.93;7.88;7.62;6.39;0.70
65984;SPS30;52748;51.112;5.880;2023-03-14T08:33:26;1.35;1.32;1.16;0.91;7.28;7.27;7.23;7.01;5.90;0.68
65984;SPS30;52748;51.112;5.880;2023-03-14T08:35:54;1.50;1.47;1.30;1.04;8.34;8.33;8.29;8.06;6.82;0.67
65984;SPS30;52748;51.112;5.880;2023-03-14T08:38:21;1.30;1.27;1.15;0.95;7.62;7.62;7.58;7.42;6.32;0.65
65984;SPS30;52748;51.112;5.880;2023-03-14T08:40:47;1.33;1.31;1.18;0.96;7.71;7.71;7.67;7.49;6.37;0.66
65984;SPS30;52748;51.112;5.880;2023-03-14T08:43:13;1.29;1.26;1.13;0.90;7.25;7.25;7.21;7.02;5.95;0.68
65984;SPS30;52748;51.112;5.880;2023-03-14T08:45:38;1.35;1.32;1.17;0.94;7.52;7.51;7.47;7.27;6.16;0.68
65984;SPS30;52748;51.112;5.880;2023-03-14T08:48:04;1.29;1.26;1.11;0.87;7.01;7.00;6.96;6.76;5.70;0.69
65984;SPS30;52748;51.112;5.880;2023-03-14T08:50:30;1.46;1.42;1.25;0.97;7.81;7.80;7.75;7.51;6.32;0.69
65984;SPS30;52748;51.112;5.880;2023-03-14T08:52:56;1.24;1.22;1.07;0.84;6.76;6.75;6.71;6.51;5.49;0.69
65984;SPS30;52748;51.112;5.880;2023-03-14T08:55:25;1.13;1.11;1.00;0.81;6.48;6.48;6.45;6.29;5.34;0.67
65984;SPS30;52748;51.112;5.880;2023-03-14T08:57:52;1.14;1.12;1.01;0.83;6.66;6.65;6.62;6.47;5.51;0.65
65984;SPS30;52748;51.112;5.880;2023-03-14T09:00:18;1.16;1.14;1.03;0.84;6.76;6.75;6.72;6.56;5.59;0.65
65984;SPS30;52748;51.112;5.880;2023-03-14T09:02:45;1.29;1.27;1.16;0.96;7.68;7.67;7.64;7.48;6.38;0.65
65984;SPS30;52748;51.112;5.880;2023-03-14T09:05:11;1.21;1.19;1.08;0.88;7.09;7.09;7.05;6.89;5.87;0.65
65984;SPS30;52748;51.112;5.880;2023-03-14T09:07:38;1.23;1.21;1.08;0.88;7.01;7.01;6.97;6.80;5.77;0.66
65984;SPS30;52748;51.112;5.880;2023-03-14T09:10:05;1.19;1.17;1.05;0.85;6.82;6.82;6.78;6.62;5.62;0.64
65984;SPS30;52748;51.112;5.880;2023-03-14T09:12:32;1.14;1.12;1.01;0.83;6.66;6.65;6.62;6.47;5.51;0.64
65984;SPS30;52748;51.112;5.880;2023-03-14T09:14:58;1.19;1.17;1.05;0.86;6.88;6.87;6.84;6.68;5.68;0.65
65984;SPS30;52748;51.112;5.880;2023-03-14T09:17:24;0.99;0.97;0.88;0.73;5.86;5.85;5.83;5.70;4.87;0.64
65984;SPS30;52748;51.112;5.880;2023-03-14T09:19:49;1.23;1.21;1.10;0.91;7.32;7.31;7.28;7.13;6.08;0.64
65984;SPS30;52748;51.112;5.880;2023-03-14T09:22:15;1.05;1.03;0.93;0.76;6.08;6.08;6.05;5.91;5.03;0.66
65984;SPS30;52748;51.112;5.880;2023-03-14T09:24:41;1.10;1.08;0.98;0.80;6.40;6.40;6.37;6.22;5.29;0.66
65984;SPS30;52748;51.112;5.880;2023-03-14T09:27:07;1.12;1.10;1.00;0.83;6.64;6.64;6.61;6.47;5.52;0.65
65984;SPS30;52748;51.112;5.880;2023-03-14T09:29:33;1.04;1.02;0.92;0.76;6.13;6.12;6.10;5.97;5.09;0.65
65984;SPS30;52748;51.112;5.880;2023-03-14T09:31:59;1.02;1.00;0.92;0.77;6.13;6.13;6.11;5.98;5.12;0.64
65984;SPS30;52748;51.112;5.880;2023-03-14T09:34:25;0.95;0.94;0.86;0.72;5.80;5.80;5.78;5.67;4.86;0.63
65984;SPS30;52748;51.112;5.880;2023-03-14T09:36:51;0.93;0.92;0.84;0.71;5.68;5.68;5.66;5.55;4.76;0.64
65984;SPS30;52748;51.112;5.880;2023-03-14T09:39:17;1.04;1.02;0.94;0.80;6.39;6.39;6.37;6.25;5.36;0.63
65984;SPS30;52748;51.112;5.880;2023-03-14T09:41:44;0.95;0.93;0.87;0.74;5.96;5.96;5.94;5.84;5.03;0.62
65984;SPS30;52748;51.112;5.880;2023-03-14T09:46:46;0.95;0.94;0.88;0.77;6.14;6.14;6.12;6.04;5.22;0.63
65984;SPS30;52748;51.112;5.880;2023-03-14T09:49:20;0.91;0.90;0.85;0.75;6.00;5.99;5.98;5.90;5.11;0.63
65984;SPS30;52748;51.112;5.880;2023-03-14T09:51:54;0.87;0.86;0.81;0.71;5.67;5.66;5.65;5.57;4.82;0.63
65984;SPS30;52748;51.112;5.880;2023-03-14T09:54:27;0.91;0.90;0.84;0.74;5.88;5.88;5.86;5.78;4.99;0.62
65984;SPS30;52748;51.112;5.880;2023-03-14T09:56:55;1.01;1.00;0.94;0.82;6.53;6.53;6.51;6.42;5.54;0.62
65984;SPS30;52748;51.112;5.880;2023-03-14T09:59:21;0.85;0.84;0.79;0.68;5.47;5.47;5.46;5.38;4.64;0.62
65984;SPS30;52748;51.112;5.880;2023-03-14T10:01:47;0.93;0.92;0.85;0.72;5.78;5.78;5.76;5.66;4.86;0.63
65984;SPS30;52748;51.112;5.880;2023-03-14T10:04:14;0.91;0.90;0.83;0.70;5.63;5.63;5.61;5.51;4.73;0.63
65984;SPS30;52748;51.112;5.880;2023-03-14T10:06:44;0.99;0.98;0.90;0.77;6.16;6.16;6.14;6.03;5.18;0.64
65984;SPS30;52748;51.112;5.880;2023-03-14T10:09:11;0.90;0.89;0.83;0.71;5.71;5.70;5.69;5.60;4.82;0.64
65984;SPS30;52748;51.112;5.880;2023-03-14T10:11:56;0.82;0.81;0.76;0.65;5.24;5.23;5.22;5.14;4.43;0.64
65984;SPS30;52748;51.112;5.880;2023-03-14T10:14:29;0.86;0.85;0.80;0.69;5.53;5.53;5.52;5.44;4.69;0.63
65984;SPS30;52748;51.112;5.880;2023-03-14T10:17:11;0.86;0.85;0.80;0.70;5.58;5.58;5.56;5.49;4.74;0.62
65984;SPS30;52748;51.112;5.880;2023-03-14T10:19:55;0.95;0.94;0.89;0.79;6.31;6.30;6.29;6.22;5.38;0.61
65984;SPS30;52748;51.112;5.880;2023-03-14T10:22:25;0.83;0.82;0.78;0.69;5.50;5.50;5.48;5.42;4.69;0.61
65984;SPS30;52748;51.112;5.880;2023-03-14T10:24:56;0.87;0.87;0.82;0.73;5.83;5.82;5.81;5.74;4.98;0.60
65984;SPS30;52748;51.112;5.880;2023-03-14T10:27:29;0.70;0.70;0.66;0.59;4.68;4.68;4.67;4.61;4.00;0.62
65984;SPS30;52748;51.112;5.880;2023-03-14T10:30:00;0.90;0.89;0.84;0.74;5.94;5.94;5.92;5.85;5.06;0.63
65984;SPS30;52748;51.112;5.880;2023-03-14T10:32:36;0.82;0.81;0.77;0.68;5.43;5.43;5.41;5.35;4.62;0.62
65984;SPS30;52748;51.112;5.880;2023-03-14T10:35:24;0.86;0.85;0.80;0.70;5.58;5.57;5.56;5.48;4.73;0.63
65984;SPS30;52748;51.112;5.880;2023-03-14T10:37:50;0.85;0.84;0.79;0.69;5.56;5.56;5.54;5.47;4.73;0.62
65984;SPS30;52748;51.112;5.880;2023-03-14T10:40:24;0.77;0.77;0.73;0.65;5.16;5.16;5.15;5.09;4.41;0.60
65984;SPS30;52748;51.112;5.880;2023-03-14T10:43:05;0.74;0.73;0.70;0.62;4.97;4.97;4.96;4.90;4.25;0.60
65984;SPS30;52748;51.112;5.880;2023-03-14T10:45:39;0.80;0.80;0.77;0.69;5.53;5.53;5.52;5.47;4.76;0.58
65984;SPS30;52748;51.112;5.880;2023-03-14T10:50:50;0.86;0.85;0.81;0.72;5.76;5.76;5.75;5.69;4.93;0.58
65984;SPS30;52748;51.112;5.880;2023-03-14T10:53:19;0.70;0.70;0.66;0.58;4.68;4.67;4.66;4.61;3.99;0.58
65984;SPS30;52748;51.112;5.880;2023-03-14T10:55:45;0.63;0.62;0.59;0.53;4.23;4.23;4.22;4.17;3.62;0.58
65984;SPS30;52748;51.112;5.880;2023-03-14T10:59:12;0.75;0.75;0.72;0.64;5.12;5.12;5.11;5.06;4.40;0.58
65984;SPS30;52748;51.112;5.880;2023-03-14T11:01:21;0.74;0.74;0.70;0.62;4.97;4.97;4.96;4.90;4.25;0.58
65984;SPS30;52748;51.112;5.880;2023-03-14T11:07:13;0.70;0.69;0.67;0.60;4.77;4.77;4.76;4.72;4.10;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T11:10:01;0.75;0.75;0.72;0.65;5.23;5.23;5.22;5.18;4.51;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T11:15:15;0.58;0.58;0.57;0.52;4.15;4.15;4.14;4.11;3.59;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T11:17:58;0.68;0.67;0.67;0.63;5.03;5.03;5.02;5.01;4.39;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T11:23:32;0.80;0.80;0.78;0.71;5.65;5.65;5.64;5.60;4.88;0.57
65984;SPS30;52748;51.112;5.880;2023-03-14T11:26:26;0.69;0.69;0.67;0.61;4.87;4.87;4.86;4.83;4.21;0.57
65984;SPS30;52748;51.112;5.880;2023-03-14T11:28:57;0.69;0.68;0.66;0.60;4.83;4.83;4.82;4.79;4.17;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T11:31:34;0.64;0.63;0.62;0.56;4.51;4.51;4.51;4.48;3.90;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T11:34:11;0.65;0.65;0.64;0.58;4.66;4.66;4.65;4.62;4.03;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T11:37:00;0.64;0.64;0.63;0.58;4.62;4.62;4.61;4.58;4.00;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T11:42:42;0.57;0.57;0.56;0.51;4.11;4.11;4.11;4.08;3.57;0.57
65984;SPS30;52748;51.112;5.880;2023-03-14T11:45:14;0.62;0.62;0.60;0.56;4.45;4.45;4.45;4.42;3.86;0.57
65984;SPS30;52748;51.112;5.880;2023-03-14T11:48:17;0.61;0.61;0.59;0.55;4.38;4.38;4.38;4.35;3.80;0.57
65984;SPS30;52748;51.112;5.880;2023-03-14T11:51:17;0.71;0.71;0.70;0.64;5.13;5.13;5.12;5.10;4.45;0.58
65984;SPS30;52748;51.112;5.880;2023-03-14T11:56:53;0.66;0.66;0.65;0.60;4.76;4.76;4.75;4.73;4.13;0.57
65984;SPS30;52748;51.112;5.880;2023-03-14T11:59:27;0.69;0.69;0.68;0.62;4.98;4.98;4.97;4.94;4.32;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T12:02:04;0.55;0.54;0.54;0.50;3.96;3.95;3.95;3.93;3.43;0.57
65984;SPS30;52748;51.112;5.880;2023-03-14T12:10:26;0.72;0.72;0.70;0.64;5.12;5.12;5.12;5.08;4.44;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T12:12:53;0.67;0.67;0.65;0.59;4.75;4.75;4.74;4.71;4.11;0.56
65984;SPS30;52748;51.112;5.880;2023-03-14T12:15:20;0.54;0.54;0.54;0.50;4.00;4.00;4.00;3.98;3.49;0.55
65984;SPS30;52748;51.112;5.880;2023-03-14T12:17:52;0.58;0.57;0.56;0.52;4.15;4.15;4.15;4.13;3.61;0.57
65984;SPS30;52748;51.112;5.880;2023-03-14T12:20:21;0.62;0.62;0.60;0.56;4.46;4.46;4.46;4.43;3.87;0.57
65984;SPS30;52748;51.112;5.880;2023-03-14T12:35:36;0.71;0.71;0.69;0.63;5.07;5.07;5.06;5.03;4.39;0.57
65984;SPS30;52748;51.112;5.880;2023-03-14T12:43:50;0.73;0.73;0.71;0.65;5.17;5.17;5.16;5.12;4.47;0.58
65984;SPS30;52748;51.112;5.880;2023-03-14T12:46:23;0.64;0.64;0.62;0.56;4.46;4.46;4.45;4.42;3.85;0.60
65984;SPS30;52748;51.112;5.880;2023-03-14T12:51:34;0.68;0.67;0.65;0.59;4.73;4.73;4.72;4.69;4.08;0.58
65984;SPS30;52748;51.112;5.880;2023-03-14T12:59:09;0.66;0.65;0.63;0.57;4.54;4.54;4.53;4.49;3.91;0.59
65984;SPS30;52748;51.112;5.880;2023-03-14T13:01:56;0.66;0.66;0.63;0.57;4.58;4.58;4.57;4.53;3.95;0.59
65984;SPS30;52748;51.112;5.880;2023-03-14T13:04:29;0.64;0.64;0.61;0.56;4.44;4.44;4.43;4.40;3.83;0.58
65984;SPS30;52748;51.112;5.880;2023-03-14T13:06:59;0.75;0.75;0.72;0.65;5.22;5.22;5.21;5.17;4.50;0.59
65984;SPS30;52748;51.112;5.880;2023-03-14T13:12:02;0.55;0.55;0.53;0.48;3.85;3.85;3.84;3.81;3.32;0.60
65984;SPS30;52748;51.112;5.880;2023-03-14T13:14:43;0.70;0.70;0.67;0.61;4.87;4.87;4.86;4.82;4.19;0.60
65984;SPS30;52748;51.112;5.880;2023-03-14T13:17:15;0.75;0.74;0.71;0.64;5.09;5.08;5.07;5.02;4.36;0.61
65984;SPS30;52748;51.112;5.880;2023-03-14T13:19:53;0.66;0.65;0.63;0.56;4.51;4.51;4.50;4.46;3.87;0.61
65984;SPS30;52748;51.112;5.880;2023-03-14T13:22:30;0.79;0.78;0.75;0.67;5.37;5.37;5.36;5.31;4.61;0.61
65984;SPS30;52748;51.112;5.880;2023-03-14T13:25:01;0.72;0.72;0.69;0.62;4.93;4.92;4.92;4.87;4.23;0.60
65984;SPS30;52748;51.112;5.880;2023-03-14T13:27:30;0.51;0.51;0.49;0.44;3.50;3.50;3.49;3.46;3.01;0.60
65984;SPS30;52748;51.112;5.880;2023-03-14T13:29:58;0.60;0.60;0.58;0.52;4.15;4.15;4.15;4.11;3.57;0.60
65984;SPS30;52748;51.112;5.880;2023-03-14T13:32:30;0.76;0.76;0.73;0.65;5.22;5.21;5.21;5.16;4.48;0.60
65984;SPS30;52748;51.112;5.880;2023-03-14T13:34:56;0.68;0.67;0.64;0.57;4.58;4.58;4.57;4.52;3.92;0.61
65984;SPS30;52748;51.112;5.880;2023-03-14T13:37:25;0.84;0.83;0.78;0.68;5.45;5.45;5.43;5.36;4.63;0.61
65984;SPS30;52748;51.112;5.880;2023-03-14T13:39:52;0.73;0.72;0.68;0.59;4.72;4.72;4.70;4.64;4.00;0.63
65984;SPS30;52748;51.112;5.880;2023-03-14T13:42:21;0.76;0.75;0.71;0.61;4.87;4.87;4.86;4.78;4.12;0.63
65984;SPS30;52748;51.112;5.880;2023-03-14T13:44:51;0.73;0.72;0.67;0.58;4.67;4.66;4.65;4.58;3.95;0.64
65984;SPS30;52748;51.112;5.880;2023-03-14T13:47:21;0.84;0.83;0.77;0.66;5.28;5.28;5.26;5.18;4.45;0.64
65984;SPS30;52748;51.112;5.880;2023-03-14T13:49:49;0.75;0.74;0.68;0.58;4.62;4.62;4.60;4.52;3.88;0.64
65984;SPS30;52748;51.112;5.880;2023-03-14T13:55:16;0.74;0.73;0.66;0.55;4.37;4.37;4.35;4.25;3.63;0.67
65984;SPS30;52748;51.112;5.880;2023-03-14T13:57:51;0.62;0.61;0.56;0.46;3.67;3.67;3.65;3.57;3.05;0.66
65984;SPS30;52748;51.112;5.880;2023-03-14T14:00:29;0.60;0.59;0.53;0.44;3.55;3.54;3.53;3.45;2.95;0.65
65984;SPS30;52748;51.112;5.880;2023-03-14T14:02:55;0.57;0.56;0.52;0.43;3.47;3.47;3.46;3.39;2.90;0.62
65984;SPS30;52748;51.112;5.880;2023-03-14T14:05:25;0.63;0.62;0.57;0.49;3.89;3.88;3.87;3.80;3.26;0.62
65984;SPS30;52748;51.112;5.880;2023-03-14T14:07:54;0.65;0.64;0.59;0.50;4.03;4.03;4.02;3.95;3.39;0.62
65984;SPS30;52748;51.112;5.880;2023-03-14T14:10:20;0.77;0.75;0.70;0.59;4.74;4.74;4.72;4.64;3.98;0.62
65984;SPS30;52748;51.112;5.880;2023-03-14T14:13:20;0.66;0.65;0.60;0.51;4.05;4.05;4.03;3.96;3.39;0.62
65984;SPS30;52748;51.112;5.880;2023-03-14T14:15:44;0.60;0.59;0.54;0.46;3.67;3.67;3.66;3.59;3.08;0.61
65984;SPS30;52748;51.112;5.880;2023-03-14T14:18:15;0.78;0.77;0.71;0.61;4.89;4.88;4.87;4.79;4.12;0.61
65984;SPS30;52748;51.112;5.880;2023-03-14T14:20:46;0.69;0.68;0.63;0.54;4.31;4.31;4.30;4.23;3.63;0.62
65984;SPS30;52748;51.112;5.880;2023-03-14T14:23:23;0.63;0.62;0.58;0.49;3.92;3.92;3.91;3.84;3.30;0.62
65984;SPS30;52748;51.112;5.880;2023-03-14T14:25:54;0.74;0.73;0.68;0.58;4.62;4.62;4.60;4.53;3.89;0.63
65984;SPS30;52748;51.112;5.880;2023-03-14T14:28:24;0.68;0.67;0.62;0.52;4.19;4.19;4.17;4.09;3.51;0.64
65984;SPS30;52748;51.112;5.880;2023-03-14T14:33:58;0.80;0.79;0.73;0.62;4.93;4.92;4.91;4.82;4.13;0.63
65984;SPS30;52748;51.112;5.880;2023-03-14T14:36:39;0.76;0.74;0.69;0.58;4.64;4.64;4.62;4.54;3.89;0.63
65984;SPS30;52748;51.112;5.880;2023-03-14T14:41:47;0.76;0.75;0.70;0.59;4.74;4.74;4.72;4.64;3.99;0.63
65984;SPS30;52748;51.112;5.880;2023-03-14T14:44:17;0.68;0.67;0.62;0.53;4.25;4.24;4.23;4.16;3.57;0.64
65984;SPS30;52748;51.112;5.880;2023-03-14T14:47:05;0.80;0.78;0.72;0.60;4.84;4.84;4.82;4.73;4.05;0.65
65984;SPS30;52748;51.112;5.880;2023-03-14T14:49:32;0.71;0.70;0.64;0.54;4.31;4.31;4.29;4.21;3.61;0.64
65984;SPS30;52748;51.112;5.880;2023-03-14T14:52:03;0.77;0.75;0.69;0.57;4.58;4.58;4.56;4.46;3.82;0.65
65984;SPS30;52748;51.112;5.880;2023-03-14T14:54:38;0.86;0.85;0.76;0.61;4.90;4.90;4.87;4.75;4.03;0.66
65984;SPS30;52748;51.112;5.880;2023-03-14T14:57:25;0.69;0.67;0.61;0.49;3.95;3.95;3.93;3.83;3.26;0.65
65984;SPS30;52748;51.112;5.880;2023-03-14T14:59:59;0.71;0.70;0.63;0.51;4.12;4.12;4.10;4.00;3.41;0.65
65984;SPS30;52748;51.112;5.880;2023-03-14T15:02:38;0.88;0.86;0.78;0.63;5.08;5.08;5.06;4.94;4.20;0.66
65984;SPS30;52748;51.112;5.880;2023-03-14T15:05:14;0.77;0.75;0.68;0.55;4.43;4.42;4.40;4.30;3.65;0.66
65984;SPS30;52748;51.112;5.880;2023-03-14T15:07:44;0.82;0.80;0.71;0.57;4.60;4.60;4.58;4.46;3.78;0.66
65984;SPS30;52748;51.112;5.880;2023-03-14T15:10:21;0.79;0.77;0.68;0.54;4.37;4.36;4.34;4.22;3.57;0.66
65984;SPS30;52748;51.112;5.880;2023-03-14T15:12:48;0.76;0.75;0.66;0.53;4.27;4.27;4.25;4.13;3.50;0.66
65984;SPS30;52748;51.112;5.880;2023-03-14T15:15:14;0.86;0.84;0.75;0.61;4.90;4.90;4.87;4.76;4.04;0.65
65984;SPS30;52748;51.112;5.880;2023-03-14T15:17:42;0.70;0.69;0.62;0.51;4.07;4.07;4.05;3.96;3.37;0.64
65984;SPS30;52748;51.112;5.880;2023-03-14T15:20:16;0.78;0.77;0.69;0.57;4.57;4.57;4.55;4.45;3.79;0.64
65984;SPS30;52748;51.112;5.880;2023-03-14T15:22:45;0.69;0.68;0.61;0.51;4.08;4.08;4.06;3.97;3.39;0.64
65984;SPS30;52748;51.112;5.880;2023-03-14T15:25:11;0.64;0.63;0.58;0.48;3.84;3.84;3.82;3.74;3.20;0.64
65984;SPS30;52748;51.112;5.880;2023-03-14T15:27:38;0.71;0.70;0.64;0.54;4.33;4.32;4.31;4.22;3.62;0.64
65984;SPS30;52748;51.112;5.880;2023-03-14T15:30:12;0.74;0.73;0.66;0.54;4.36;4.36;4.34;4.25;3.62;0.64
65984;SPS30;52748;51.112;5.880;2023-03-14T15:32:39;0.77;0.76;0.69;0.56;4.53;4.52;4.50;4.40;3.75;0.65
65984;SPS30;52748;51.112;5.880;2023-03-14T15:35:04;0.80;0.78;0.71;0.58;4.68;4.67;4.65;4.55;3.88;0.66
65984;SPS30;52748;51.112;5.880;2023-03-14T15:37:30;0.67;0.65;0.59;0.49;3.91;3.91;3.89;3.81;3.25;0.66
65984;SPS30;52748;51.112;5.880;2023-03-14T15:39:56;0.78;0.76;0.69;0.57;4.59;4.58;4.56;4.47;3.81;0.66
65984;SPS30;52748;51.112;5.880;2023-03-14T15:42:23;0.78;0.77;0.69;0.57;4.58;4.58;4.56;4.46;3.80;0.67
65984;SPS30;52748;51.112;5.880;2023-03-14T15:44:49;0.73;0.71;0.64;0.53;4.23;4.23;4.21;4.12;3.51;0.68
65984;SPS30;52748;51.112;5.880;2023-03-14T15:47:15;0.80;0.78;0.71;0.58;4.64;4.64;4.62;4.51;3.84;0.68
65984;SPS30;52748;51.112;5.880;2023-03-14T15:49:41;0.75;0.74;0.66;0.55;4.37;4.37;4.35;4.25;3.62;0.67
65984;SPS30;52748;51.112;5.880;2023-03-14T15:52:08;0.71;0.69;0.63;0.52;4.18;4.18;4.16;4.07;3.47;0.67
65984;SPS30;52748;51.112;5.880;2023-03-14T15:54:34;0.55;0.54;0.50;0.42;3.33;3.32;3.31;3.25;2.78;0.66
65984;SPS30;52748;51.112;5.880;2023-03-14T15:57:00;0.77;0.75;0.69;0.58;4.64;4.64;4.62;4.53;3.88;0.65
65984;SPS30;52748;51.112;5.880;2023-03-14T15:59:26;0.64;0.63;0.58;0.49;3.91;3.90;3.89;3.82;3.27;0.64
65984;SPS30;52748;51.112;5.880;2023-03-14T16:01:52;0.61;0.60;0.55;0.47;3.74;3.73;3.72;3.65;3.13;0.63
65984;SPS30;52748;51.112;5.880;2023-03-14T16:04:18;0.63;0.62;0.57;0.49;3.89;3.88;3.87;3.80;3.26;0.62
65984;SPS30;52748;51.112;5.880;2023-03-14T16:06:44;0.68;0.67;0.61;0.52;4.16;4.16;4.14;4.07;3.49;0.64
65984;SPS30;52748;51.112;5.880;2023-03-14T16:09:11;0.66;0.65;0.60;0.51;4.08;4.08;4.06;3.99;3.43;0.63
65984;SPS30;52748;51.112;5.880;2023-03-14T16:11:37;0.76;0.75;0.69;0.59;4.70;4.69;4.68;4.60;3.95;0.63
65984;SPS30;52748;51.112;5.880;2023-03-14T16:14:03;0.74;0.73;0.67;0.57;4.53;4.53;4.51;4.43;3.80;0.63
65984;SPS30;52748;51.112;5.880;2023-03-14T16:16:30;0.96;0.94;0.86;0.72;5.78;5.78;5.76;5.65;4.83;0.63
65984;SPS30;52748;51.112;5.880;2023-03-14T16:18:56;0.97;0.95;0.86;0.71;5.68;5.67;5.65;5.52;4.71;0.65
65984;SPS30;52748;51.112;5.880;2023-03-14T16:21:22;0.92;0.90;0.81;0.67;5.35;5.35;5.32;5.20;4.43;0.65
65984;SPS30;52748;51.112;5.880;2023-03-14T16:23:48;1.21;1.18;1.05;0.84;6.71;6.71;6.67;6.49;5.48;0.67
65984;SPS30;52748;51.112;5.880;2023-03-14T16:26:15;1.17;1.14;1.00;0.78;6.29;6.29;6.25;6.06;5.10;0.68
65984;SPS30;52748;51.112;5.880;2023-03-14T16:28:43;1.37;1.34;1.16;0.89;7.15;7.14;7.10;6.86;5.74;0.70
65984;SPS30;52748;51.112;5.880;2023-03-14T16:31:11;1.30;1.26;1.09;0.82;6.61;6.60;6.55;6.32;5.27;0.72
65984;SPS30;52748;51.112;5.880;2023-03-14T16:33:40;1.42;1.38;1.18;0.89;7.11;7.10;7.05;6.79;5.65;0.73
65984;SPS30;52748;51.112;5.880;2023-03-14T16:36:07;1.63;1.58;1.36;1.02;8.17;8.16;8.10;7.79;6.48;0.72
65984;SPS30;52748;51.112;5.880;2023-03-14T16:38:37;2.13;2.07;1.79;1.36;10.93;10.92;10.85;10.47;8.74;0.72
65984;SPS30;52748;51.112;5.880;2023-03-14T16:41:14;2.21;2.15;1.87;1.43;11.51;11.50;11.42;11.04;9.25;0.72
65984;SPS30;52748;51.112;5.880;2023-03-14T16:43:41;2.11;2.06;1.81;1.43;11.46;11.45;11.38;11.05;9.31;0.67
65984;SPS30;52748;51.112;5.880;2023-03-14T16:46:10;2.18;2.13;1.91;1.55;12.42;12.41;12.35;12.04;10.22;0.65
65984;SPS30;52748;51.112;5.880;2023-03-14T16:48:40;2.28;2.23;1.99;1.60;12.79;12.78;12.71;12.38;10.49;0.67
65984;SPS30;52748;51.112;5.880;2023-03-14T16:51:07;2.10;2.05;1.80;1.42;11.41;11.40;11.33;11.00;9.28;0.69
65984;SPS30;52748;51.112;5.880;2023-03-14T16:53:33;2.21;2.16;1.90;1.49;11.96;11.95;11.88;11.52;9.71;0.69
65984;SPS30;52748;51.112;5.880;2023-03-14T16:55:59;2.36;2.31;2.04;1.61;12.89;12.88;12.81;12.44;10.49;0.68
65984;SPS30;52748;51.112;5.880;2023-03-14T16:58:26;2.51;2.44;2.12;1.63;13.12;13.11;13.02;12.59;10.55;0.70
65984;SPS30;52748;51.112;5.880;2023-03-14T17:00:54;2.61;2.53;2.15;1.58;12.71;12.70;12.60;12.09;10.00;0.73
65984;SPS30;52748;51.112;5.880;2023-03-14T17:03:21;2.08;2.01;1.66;1.17;9.40;9.39;9.30;8.84;7.22;0.75
65984;SPS30;52748;51.112;5.880;2023-03-14T17:05:49;2.95;2.84;2.31;1.57;12.64;12.62;12.49;11.79;9.52;0.77
65984;SPS30;52748;51.112;5.880;2023-03-14T17:08:17;3.04;2.92;2.35;1.56;12.59;12.57;12.42;11.68;9.35;0.76
65984;SPS30;52748;51.112;5.880;2023-03-14T17:10:44;2.99;2.86;2.24;1.40;11.31;11.28;11.12;10.32;8.09;0.79
65984;SPS30;52748;51.112;5.880;2023-03-14T17:13:11;3.22;3.09;2.42;1.50;12.15;12.12;11.95;11.09;8.68;0.80
65984;SPS30;52748;51.112;5.880;2023-03-14T17:15:38;3.25;3.11;2.44;1.52;12.25;12.23;12.06;11.18;8.75;0.80
65984;SPS30;52748;51.112;5.880;2023-03-14T17:18:04;2.79;2.67;2.09;1.29;10.45;10.43;10.28;9.53;7.44;0.82
