sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:38:59;3.87;3.69;2.83;1.67;13.48;13.45;13.22;12.11;9.27;0.87
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:40:00;3.27;3.13;2.40;1.41;11.42;11.39;11.20;10.26;7.85;0.88
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:41:04;3.13;3.00;2.32;1.39;11.27;11.25;11.07;10.19;7.87;0.86
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:42:06;3.23;3.09;2.39;1.44;11.67;11.65;11.47;10.57;8.18;0.86
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:43:07;2.86;2.74;2.12;1.29;10.43;10.41;10.25;9.46;7.33;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:44:07;2.55;2.44;1.90;1.16;9.39;9.37;9.23;8.53;6.63;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:45:08;2.76;2.64;2.04;1.23;9.95;9.93;9.77;9.00;6.96;0.86
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:46:08;2.80;2.68;2.07;1.24;10.05;10.03;9.87;9.09;7.01;0.86
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:47:09;2.27;2.17;1.68;1.02;8.21;8.19;8.06;7.43;5.75;0.86
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:48:10;2.31;2.21;1.72;1.06;8.53;8.51;8.39;7.76;6.04;0.84
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:49:10;2.34;2.24;1.75;1.09;8.81;8.79;8.67;8.04;6.29;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:50:11;2.26;2.17;1.71;1.07;8.66;8.64;8.52;7.93;6.23;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:51:12;2.20;2.11;1.66;1.05;8.50;8.48;8.37;7.79;6.14;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:52:14;1.99;1.91;1.51;0.96;7.78;7.77;7.66;7.15;5.64;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:53:15;2.47;2.38;1.88;1.20;9.72;9.70;9.57;8.94;7.07;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:54:15;2.30;2.21;1.75;1.11;8.97;8.95;8.83;8.23;6.49;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:55:16;2.29;2.20;1.73;1.09;8.82;8.80;8.68;8.08;6.35;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:56:16;2.24;2.15;1.69;1.06;8.56;8.54;8.42;7.83;6.15;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:57:17;2.43;2.33;1.83;1.15;9.27;9.26;9.13;8.48;6.66;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:58:18;2.67;2.56;2.01;1.26;10.20;10.18;10.04;9.33;7.32;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T03:59:19;2.12;2.04;1.61;1.03;8.33;8.31;8.20;7.66;6.05;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:00:19;2.29;2.20;1.74;1.10;8.91;8.90;8.78;8.18;6.45;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:01:20;1.96;1.88;1.48;0.94;7.60;7.58;7.48;6.97;5.50;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:02:20;2.19;2.10;1.66;1.07;8.60;8.58;8.47;7.91;6.25;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:03:21;1.66;1.60;1.27;0.81;6.54;6.53;6.44;6.01;4.76;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:04:21;1.98;1.90;1.50;0.95;7.66;7.64;7.54;7.02;5.53;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:05:22;1.69;1.62;1.27;0.80;6.47;6.46;6.37;5.92;4.65;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:06:22;1.68;1.61;1.27;0.80;6.47;6.46;6.37;5.93;4.66;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:07:23;1.98;1.90;1.49;0.94;7.56;7.54;7.43;6.91;5.42;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:08:24;1.46;1.40;1.10;0.69;5.60;5.59;5.51;5.12;4.03;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:09:24;1.55;1.49;1.18;0.75;6.06;6.05;5.97;5.57;4.39;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:10:25;1.58;1.52;1.20;0.77;6.19;6.18;6.10;5.69;4.50;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:11:25;1.74;1.67;1.31;0.82;6.66;6.65;6.55;6.09;4.79;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:12:26;1.49;1.43;1.12;0.70;5.68;5.67;5.59;5.20;4.08;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:13:27;1.59;1.53;1.19;0.74;5.99;5.97;5.89;5.46;4.27;0.84
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:14:28;1.27;1.22;0.95;0.59;4.75;4.74;4.67;4.32;3.37;0.84
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:15:28;1.39;1.34;1.04;0.64;5.19;5.18;5.11;4.73;3.68;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:16:29;1.61;1.55;1.20;0.73;5.94;5.92;5.83;5.39;4.19;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:17:31;1.37;1.31;1.02;0.62;5.05;5.04;4.96;4.59;3.57;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:18:32;1.44;1.38;1.08;0.67;5.39;5.38;5.30;4.91;3.83;0.84
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:19:32;1.27;1.22;0.96;0.60;4.84;4.83;4.76;4.43;3.47;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:20:34;1.45;1.39;1.10;0.69;5.56;5.55;5.47;5.09;4.00;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:21:34;1.62;1.56;1.22;0.76;6.16;6.14;6.06;5.62;4.41;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:22:35;1.31;1.26;0.98;0.61;4.95;4.94;4.87;4.52;3.54;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:23:37;1.55;1.49;1.17;0.72;5.86;5.84;5.76;5.34;4.18;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:24:37;1.41;1.35;1.06;0.66;5.32;5.31;5.23;4.86;3.80;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:25:38;1.44;1.38;1.08;0.68;5.50;5.49;5.41;5.03;3.95;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:26:38;1.41;1.35;1.06;0.66;5.33;5.32;5.24;4.87;3.81;0.84
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:27:39;1.25;1.20;0.94;0.59;4.73;4.72;4.66;4.32;3.39;0.84
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:28:40;1.58;1.51;1.19;0.74;5.98;5.97;5.89;5.47;4.29;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:29:41;1.43;1.37;1.08;0.67;5.42;5.41;5.33;4.95;3.88;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:30:42;1.09;1.05;0.82;0.52;4.16;4.15;4.09;3.81;2.99;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:31:43;1.42;1.36;1.07;0.67;5.44;5.43;5.35;4.98;3.91;0.86
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:32:43;1.05;1.01;0.79;0.50;4.03;4.02;3.96;3.68;2.90;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:33:44;0.91;0.88;0.69;0.44;3.55;3.54;3.50;3.26;2.57;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:34:45;0.86;0.83;0.66;0.43;3.45;3.45;3.40;3.19;2.53;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:35:46;0.94;0.90;0.73;0.48;3.86;3.85;3.80;3.57;2.85;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:36:47;1.48;1.42;1.14;0.75;6.07;6.06;5.99;5.62;4.49;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:37:48;1.36;1.31;1.06;0.71;5.72;5.71;5.65;5.32;4.27;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:38:49;1.11;1.07;0.87;0.59;4.71;4.71;4.65;4.39;3.53;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:39:49;1.46;1.41;1.13;0.75;6.04;6.03;5.96;5.60;4.48;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:40:50;1.39;1.34;1.07;0.70;5.65;5.64;5.57;5.22;4.16;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:41:51;1.58;1.52;1.22;0.81;6.50;6.49;6.42;6.03;4.82;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:42:52;1.22;1.18;0.96;0.66;5.30;5.29;5.23;4.95;4.00;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:43:52;1.37;1.33;1.10;0.76;6.15;6.14;6.08;5.78;4.71;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:44:53;1.67;1.61;1.35;0.96;7.74;7.73;7.66;7.31;5.99;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:45:54;1.58;1.54;1.29;0.94;7.54;7.53;7.47;7.15;5.89;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:46:55;1.35;1.31;1.12;0.83;6.67;6.67;6.62;6.36;5.28;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:47:56;1.56;1.51;1.29;0.97;7.79;7.78;7.72;7.43;6.18;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:48:56;1.55;1.51;1.31;1.00;8.05;8.04;7.98;7.71;6.45;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:49:57;1.30;1.27;1.10;0.85;6.84;6.84;6.79;6.57;5.51;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:50:57;1.51;1.47;1.28;0.99;7.97;7.97;7.92;7.66;6.43;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:51:58;1.25;1.22;1.06;0.83;6.64;6.64;6.60;6.39;5.37;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:52:59;1.36;1.33;1.17;0.93;7.46;7.45;7.41;7.20;6.08;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:53:59;1.24;1.21;1.08;0.87;6.94;6.93;6.90;6.71;5.69;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:55:00;1.42;1.39;1.24;0.99;7.98;7.97;7.93;7.72;6.54;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:56:01;1.20;1.18;1.05;0.85;6.85;6.84;6.81;6.64;5.64;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:57:01;1.26;1.24;1.11;0.90;7.23;7.22;7.19;7.01;5.95;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:58:02;1.23;1.21;1.09;0.89;7.15;7.15;7.12;6.95;5.92;0.64
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T04:59:03;1.34;1.32;1.19;0.97;7.79;7.79;7.75;7.57;6.44;0.64
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:00:04;1.37;1.35;1.22;1.00;8.03;8.02;7.99;7.81;6.65;0.63
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:01:08;1.20;1.18;1.08;0.90;7.19;7.18;7.15;7.01;5.99;0.63
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:02:08;1.42;1.40;1.28;1.06;8.50;8.49;8.46;8.28;7.08;0.63
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:03:08;1.21;1.19;1.08;0.90;7.21;7.21;7.18;7.03;6.00;0.63
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:04:09;1.26;1.23;1.12;0.93;7.48;7.48;7.45;7.29;6.23;0.64
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:05:10;1.34;1.32;1.21;1.01;8.10;8.09;8.06;7.90;6.76;0.63
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:07:33;1.05;1.04;0.96;0.82;6.59;6.59;6.57;6.46;5.55;0.62
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:08:34;1.00;0.99;0.92;0.80;6.38;6.38;6.36;6.27;5.40;0.61
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:09:34;0.86;0.85;0.79;0.69;5.50;5.50;5.48;5.40;4.66;0.61
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:10:35;0.98;0.97;0.91;0.78;6.27;6.26;6.24;6.15;5.30;0.61
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:11:35;1.04;1.03;0.95;0.82;6.55;6.55;6.53;6.42;5.52;0.62
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:12:36;0.88;0.87;0.81;0.69;5.52;5.52;5.50;5.41;4.65;0.62
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:13:36;1.09;1.08;1.00;0.84;6.76;6.76;6.74;6.62;5.68;0.62
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:14:37;0.80;0.79;0.73;0.62;5.00;4.99;4.98;4.89;4.20;0.62
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:15:39;0.84;0.82;0.76;0.65;5.18;5.17;5.15;5.06;4.35;0.62
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:16:39;0.97;0.95;0.88;0.75;6.03;6.03;6.01;5.91;5.08;0.62
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:17:40;1.01;0.99;0.92;0.79;6.30;6.30;6.28;6.18;5.31;0.61
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:18:40;1.04;1.02;0.95;0.81;6.47;6.46;6.44;6.33;5.44;0.60
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:19:41;0.87;0.86;0.80;0.69;5.53;5.53;5.51;5.43;4.67;0.59
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:20:41;1.03;1.02;0.96;0.84;6.73;6.73;6.71;6.62;5.72;0.58
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:21:43;0.74;0.73;0.69;0.60;4.84;4.83;4.82;4.76;4.11;0.58
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:22:44;0.71;0.70;0.66;0.58;4.62;4.62;4.60;4.54;3.92;0.59
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:23:44;0.77;0.76;0.72;0.63;5.02;5.02;5.00;4.94;4.26;0.59
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:24:44;0.68;0.67;0.63;0.55;4.44;4.44;4.42;4.37;3.78;0.58
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:25:45;0.70;0.70;0.66;0.58;4.66;4.66;4.65;4.59;3.97;0.57
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:26:46;0.65;0.64;0.61;0.54;4.30;4.30;4.29;4.24;3.67;0.57
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:27:46;0.78;0.77;0.73;0.65;5.18;5.18;5.17;5.11;4.43;0.57
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:28:47;0.58;0.57;0.55;0.49;3.93;3.93;3.92;3.88;3.37;0.56
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:29:47;0.81;0.81;0.79;0.72;5.75;5.75;5.74;5.70;4.97;0.55
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:30:48;0.75;0.75;0.72;0.66;5.26;5.26;5.25;5.21;4.54;0.55
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:31:48;0.77;0.77;0.75;0.69;5.49;5.48;5.48;5.44;4.74;0.55
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:32:49;0.86;0.86;0.85;0.79;6.32;6.32;6.31;6.28;5.50;0.55
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:33:49;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.71;0.54
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:34:50;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.39;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:35:51;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.44;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:36:51;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.43;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:37:52;0.76;0.76;0.76;0.72;5.77;5.77;5.76;5.75;5.05;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:38:52;0.82;0.82;0.82;0.77;6.17;6.17;6.16;6.15;5.40;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:39:53;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.29;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:40:53;0.76;0.76;0.76;0.72;5.77;5.77;5.76;5.75;5.05;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:41:54;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.89;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:42:56;0.83;0.83;0.83;0.78;6.27;6.27;6.26;6.25;5.49;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:43:56;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.45;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:44:57;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.86;4.26;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:45:57;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.50;5.71;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:46:58;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.25;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:47:58;0.78;0.78;0.78;0.74;5.90;5.89;5.89;5.88;5.16;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:48:59;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.39;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:50:00;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.59;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:51:00;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.31;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:52:02;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.46;4.79;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:53:03;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.85;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:54:04;0.71;0.71;0.71;0.67;5.35;5.34;5.34;5.33;4.68;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:55:04;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.16;4.53;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:56:05;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.56;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:57:06;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.94;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:58:07;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.69;4.99;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T05:59:07;0.68;0.68;0.68;0.64;5.11;5.11;5.10;5.09;4.47;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:00:10;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.24;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:01:11;0.75;0.75;0.75;0.71;5.66;5.66;5.65;5.64;4.95;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:02:11;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.93;6.08;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:03:12;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.94;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:04:12;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.34;3.81;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:05:13;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.70;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:06:14;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;4.09;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:07:14;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.72;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:08:15;0.66;0.66;0.66;0.63;5.01;5.01;5.00;4.99;4.38;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:09:15;0.69;0.69;0.69;0.65;5.23;5.23;5.23;5.21;4.58;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:10:16;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.92;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:11:16;0.59;0.59;0.59;0.56;4.45;4.45;4.44;4.43;3.89;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:12:17;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.72;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:13:17;0.71;0.71;0.71;0.68;5.40;5.40;5.40;5.38;4.73;0.47
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:14:18;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.56;0.47
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:15:19;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.06;0.47
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:16:19;0.62;0.62;0.62;0.59;4.70;4.70;4.69;4.68;4.11;0.47
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:17:20;0.61;0.61;0.61;0.58;4.60;4.60;4.59;4.58;4.02;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:18:21;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.56;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:26:50;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.93;6.96;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:27:51;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.03;6.17;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:28:51;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.68;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:29:53;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;5.06;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:30:53;0.96;0.96;0.96;0.91;7.23;7.23;7.22;7.21;6.33;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:31:54;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;5.01;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:32:55;0.95;0.95;0.95;0.90;7.17;7.16;7.16;7.14;6.27;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:33:56;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.49;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:34:56;1.02;1.02;1.02;0.97;7.72;7.72;7.71;7.70;6.76;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:36:00;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.15;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:37:01;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.01;6.15;0.47
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:38:01;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.61;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:39:02;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;6.03;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:40:03;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.13;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:41:05;1.06;1.06;1.06;1.00;8.02;8.02;8.02;8.00;7.02;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:42:07;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.30;7.28;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:43:07;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.14;7.14;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:44:08;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.92;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:45:09;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.96;6.99;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:49:18;1.15;1.15;1.15;1.09;8.69;8.68;8.68;8.66;7.60;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:50:19;1.26;1.26;1.26;1.20;9.55;9.54;9.54;9.52;8.36;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:51:19;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.33;8.19;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:52:20;1.34;1.34;1.34;1.27;10.14;10.13;10.13;10.11;8.87;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:53:20;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.82;9.50;0.47
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:54:21;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.64;9.34;0.47
62208;SPS30;64801;51.15831000;6.09627000;2023-03-14T06:55:21;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.37;9.11;0.48
