sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T12:59:51;77;59;;198;152421
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T13:02:23;75;58;;188;148920
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T13:04:52;82;60;;207;150720
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T13:09:50;79;57;;195;146584
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T13:12:19;75;55;;194;154567
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T13:14:49;84;54;;214;151286
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T13:17:30;75;51;;189;150149
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T13:19:50;81;50;;201;148174
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T13:22:23;75;49;;193;152714
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T13:24:59;74;48;;186;150590
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T13:27:24;76;50;;192;150098
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T13:29:53;83;50;;212;151630
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T13:32:26;75;48;;189;150359
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T13:34:57;80;47;;201;150425
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T13:37:25;80;48;;203;150943
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T13:39:56;91;49;;230;150100
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T13:42:27;82;47;;206;150619
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T13:44:56;86;47;;217;151083
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T13:47:27;72;46;;181;150669
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T13:49:57;82;47;;206;149876
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T13:52:28;79;43;;198;149657
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T13:54:59;86;46;;216;149854
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T13:57:42;83;44;;212;151686
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T14:00:06;73;43;;183;150158
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T14:02:29;76;43;;191;150395
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T14:05:00;86;43;;215;148905
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T14:07:30;78;44;;199;152355
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T14:10:01;89;45;;225;150910
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T14:12:37;91;44;;230;150054
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T14:15:02;87;42;;214;147526
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T14:17:32;80;42;;204;151803
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T14:20:04;74;42;;188;151313
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T14:22:32;76;39;;191;150661
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T14:25:03;81;40;;202;148216
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T14:27:36;80;41;;205;152399
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T14:30:05;74;37;;186;149723
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T14:32:34;94;41;;236;150623
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T14:35:04;85;40;;214;150409
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T14:37:35;93;40;;234;150701
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T14:42:38;87;39;;218;150088
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T14:45:09;80;39;;204;152845
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T14:47:36;77;39;;195;150009
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T14:50:20;92;40;;232;150882
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T14:52:44;85;38;;214;150886
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T14:55:12;72;38;;181;150139
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T14:57:40;94;39;;239;151229
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T15:00:22;97;39;;243;149510
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T15:02:45;91;39;;232;151446
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T15:05:17;93;40;;233;149520
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T15:07:41;79;38;;201;151295
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T15:10:12;81;38;;204;149967
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T15:12:42;82;41;;206;150366
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T15:15:12;94;41;;238;150323
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T15:17:42;82;43;;207;149979
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T15:20:14;97;46;;246;151233
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T15:22:43;89;45;;222;149549
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T15:25:13;76;44;;193;150894
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T15:27:44;86;45;;216;150427
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T15:30:15;82;43;;206;149957
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T15:32:44;83;44;;209;149642
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T15:35:15;74;41;;187;150551
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T15:37:45;75;40;;188;150075
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T15:40:15;84;42;;211;149502
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T15:42:45;84;40;;213;151556
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T15:45:15;75;39;;189;149833
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T15:47:45;80;39;;197;147727
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T15:50:15;88;42;;225;152772
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T15:52:46;77;39;;194;149487
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T15:55:16;94;43;;239;151215
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T15:57:46;80;39;;201;150252
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T16:00:19;82;41;;206;149769
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T16:02:48;88;43;;224;151322
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T16:05:21;75;42;;190;150544
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T16:07:49;87;40;;220;151133
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T16:10:19;87;40;;219;149877
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T16:12:49;78;40;;198;150460
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T16:15:19;76;38;;191;149951
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T16:17:52;87;41;;218;149447
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T16:20:20;78;39;;196;149969
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T16:22:50;83;38;;210;150314
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T16:25:20;98;43;;247;151167
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T16:27:51;86;38;;217;150060
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T16:30:21;79;39;;199;149319
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T16:32:51;78;37;;197;150170
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T16:35:21;77;38;;196;151522
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T16:37:51;83;39;;209;149355
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T16:40:21;80;38;;203;150373
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T16:42:53;83;37;;208;150286
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T16:45:22;81;39;;205;150658
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T16:47:52;75;37;;188;149348
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T16:50:22;85;38;;214;151041
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T16:52:54;84;37;;209;148880
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T16:55:22;86;37;;217;151296
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T16:57:52;81;39;;203;149226
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T17:00:22;82;37;;207;150706
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T17:02:52;80;38;;201;150343
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T17:05:22;74;35;;184;147326
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T17:07:53;84;38;;215;152360
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T17:10:23;78;36;;196;150716
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T17:12:53;81;35;;200;148050
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T17:15:23;72;35;;184;151384
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T17:17:54;66;32;;164;148152
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T17:20:24;72;33;;185;152931
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T17:22:54;81;34;;205;150325
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T17:25:24;80;34;;203;150771
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T17:27:55;77;33;;193;149897
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T17:30:25;81;34;;203;150278
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T17:32:55;77;33;;193;149961
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T17:35:25;77;35;;193;148859
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T17:37:55;83;34;;208;149241
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T17:40:26;87;32;;221;151921
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T17:42:55;78;35;;196;150708
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T17:45:25;72;31;;178;146857
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T17:47:56;73;33;;186;152337
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T17:50:26;81;32;;205;150713
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T17:52:56;89;34;;223;149240
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T17:55:26;83;32;;209;150721
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T17:57:56;85;35;;214;150324
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T18:00:26;74;31;;187;149872
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T18:02:56;81;32;;203;150133
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T18:05:26;91;34;;230;150778
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T18:07:57;79;33;;199;149852
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T18:10:27;83;32;;209;150164
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T18:12:57;77;32;;193;150307
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T18:15:27;76;29;;193;150936
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T18:17:58;80;34;;201;150072
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T18:20:28;77;31;;194;150124
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T18:23:01;74;33;;187;151121
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T18:25:29;83;32;;208;149953
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T18:27:59;79;32;;198;149289
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T18:30:29;78;31;;196;150077
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T18:32:59;79;31;;199;150735
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T18:35:29;73;30;;183;149772
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T18:37:59;83;32;;209;149328
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T18:40:30;68;30;;173;151319
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T18:43:00;67;29;;169;150214
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T18:45:30;84;32;;212;150164
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T18:48:00;78;31;;197;149996
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T18:50:31;75;30;;188;149630
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T18:53:01;78;32;;198;151369
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T18:55:31;75;31;;189;149886
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T18:58:02;84;32;;213;150857
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T19:00:33;83;32;;209;150365
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T19:03:03;85;33;;215;151157
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T19:05:33;82;32;;207;150192
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T19:08:04;84;33;;210;149812
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T19:10:34;72;29;;180;149687
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T19:13:04;71;30;;180;151367
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T19:15:34;83;33;;208;149655
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T19:18:08;84;31;;211;149480
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T19:20:35;73;30;;184;149640
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T19:23:05;83;31;;210;151155
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T19:25:35;76;30;;192;149662
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T19:28:05;75;32;;190;151125
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T19:30:35;75;32;;189;149817
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T19:33:05;74;29;;186;150409
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T19:35:35;69;29;;174;149944
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T19:38:05;82;33;;205;149938
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T19:40:36;73;30;;185;150468
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T19:43:06;75;32;;189;149578
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T19:45:36;79;33;;201;151233
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T19:48:06;75;30;;190;150217
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T19:50:36;83;34;;208;150145
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T19:53:10;70;32;;174;148689
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T19:55:37;79;32;;202;151671
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T19:58:07;87;34;;219;150372
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T20:00:37;80;33;;202;149896
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T20:03:07;67;32;;169;150215
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T20:05:38;80;34;;201;150256
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T20:08:08;76;33;;191;150456
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T20:10:38;82;32;;206;149624
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T20:13:09;74;32;;188;150836
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T20:15:39;84;34;;211;149387
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T20:18:09;83;34;;210;151183
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T20:20:40;92;34;;233;150532
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T20:23:10;74;29;;187;150433
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T20:25:40;93;34;;234;150265
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T20:28:11;86;34;;213;148577
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T20:30:41;77;31;;196;151091
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T20:33:12;74;31;;188;151489
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T20:35:43;74;31;;187;151038
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T20:38:13;92;35;;232;150015
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T20:40:46;84;31;;212;150159
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T20:43:14;84;32;;212;151371
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T20:45:52;78;31;;196;150008
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T20:48:15;90;32;;227;151213
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T20:50:46;77;30;;193;149977
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T20:53:16;83;31;;210;150538
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T20:55:46;77;30;;194;149878
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T20:58:17;69;30;;174;150641
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T21:00:48;75;31;;189;150195
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T21:03:17;88;33;;223;150828
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T21:05:47;82;32;;206;149419
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T21:08:19;85;34;;216;150810
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T21:10:49;77;30;;194;151037
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T21:13:19;78;31;;198;151028
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T21:15:50;81;31;;204;149763
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T21:18:22;81;32;;205;150411
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T21:20:51;84;30;;213;150508
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T21:23:21;71;29;;179;149631
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T21:25:51;81;29;;206;150855
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T21:28:22;80;30;;201;149940
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T21:30:52;80;28;;204;151185
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T21:33:22;81;29;;205;150488
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T21:35:52;78;29;;194;149112
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T21:38:22;73;26;;185;150981
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T21:40:55;77;28;;193;150069
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T21:43:23;82;27;;205;149860
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T21:45:53;92;29;;232;150671
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T21:48:24;79;29;;197;149118
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T21:50:54;83;27;;209;150202
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T21:53:29;73;26;;185;150834
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T21:55:55;71;27;;180;150262
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T21:58:25;71;25;;179;150381
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T22:00:59;78;27;;197;150914
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T22:03:26;77;27;;195;150381
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T22:05:56;73;26;;183;149974
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T22:08:26;76;26;;191;150446
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T22:10:56;86;30;;218;150799
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T22:13:26;77;26;;195;150311
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T22:15:56;77;27;;194;149622
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T22:18:26;76;26;;193;150506
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T22:20:56;73;25;;183;150013
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T22:23:27;88;27;;222;149669
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T22:25:57;74;26;;185;149861
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T22:28:27;68;25;;170;148479
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T22:30:57;76;27;;195;152480
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T22:33:27;88;27;;221;149674
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T22:35:57;81;27;;204;149773
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T22:38:27;74;26;;186;150446
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T22:41:00;76;26;;192;150006
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T22:43:28;72;28;;180;148941
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T22:45:59;80;26;;203;151754
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T22:48:28;81;27;;204;150633
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T22:50:59;82;26;;206;150215
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T22:53:29;80;26;;201;150593
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T22:56:00;81;26;;203;149615
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T22:58:30;83;27;;209;150527
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T23:01:00;80;25;;201;150417
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T23:03:30;78;25;;196;149890
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T23:06:00;79;27;;198;150305
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T23:08:32;82;25;;206;149702
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T23:11:01;82;25;;206;150717
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T23:13:31;80;25;;199;148725
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T23:16:01;74;26;;188;150427
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T23:18:33;82;25;;208;152026
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T23:21:21;78;26;;196;150675
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T23:23:34;81;27;;202;149132
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T23:26:04;85;27;;215;151423
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T23:28:34;72;25;;182;151149
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T23:31:05;77;26;;194;150303
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T23:33:35;81;27;;205;150529
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T23:36:05;72;26;;181;148901
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T23:38:36;71;26;;180;150870
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T23:41:06;79;26;;199;150864
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T23:43:36;78;27;;196;150505
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T23:46:06;77;26;;192;149338
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T23:48:36;82;27;;205;149231
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T23:51:07;87;27;;222;152315
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T23:53:37;78;27;;197;150137
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T23:56:08;77;26;;193;149789
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-14T23:58:37;69;27;;174;150439
