sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-03-14T16:56:31;10.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T16:58:58;10.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T17:01:26;10.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T17:03:53;10.38
67075;DS18B20;53990;50.334;18.640;2023-03-14T17:06:21;10.38
67075;DS18B20;53990;50.334;18.640;2023-03-14T17:08:51;10.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T17:11:20;10.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T17:13:48;10.25
67075;DS18B20;53990;50.334;18.640;2023-03-14T17:16:15;10.25
67075;DS18B20;53990;50.334;18.640;2023-03-14T17:18:43;10.25
67075;DS18B20;53990;50.334;18.640;2023-03-14T17:21:11;10.25
67075;DS18B20;53990;50.334;18.640;2023-03-14T17:23:40;10.19
67075;DS18B20;53990;50.334;18.640;2023-03-14T17:26:09;10.19
67075;DS18B20;53990;50.334;18.640;2023-03-14T17:28:38;10.19
67075;DS18B20;53990;50.334;18.640;2023-03-14T17:31:06;10.19
67075;DS18B20;53990;50.334;18.640;2023-03-14T17:33:35;10.19
67075;DS18B20;53990;50.334;18.640;2023-03-14T17:36:03;10.19
67075;DS18B20;53990;50.334;18.640;2023-03-14T17:38:32;10.19
67075;DS18B20;53990;50.334;18.640;2023-03-14T17:41:01;10.19
67075;DS18B20;53990;50.334;18.640;2023-03-14T17:43:29;10.13
67075;DS18B20;53990;50.334;18.640;2023-03-14T17:45:58;10.13
67075;DS18B20;53990;50.334;18.640;2023-03-14T17:48:27;10.13
67075;DS18B20;53990;50.334;18.640;2023-03-14T17:50:54;10.13
67075;DS18B20;53990;50.334;18.640;2023-03-14T17:53:21;10.13
67075;DS18B20;53990;50.334;18.640;2023-03-14T17:55:49;10.13
67075;DS18B20;53990;50.334;18.640;2023-03-14T17:58:16;10.13
67075;DS18B20;53990;50.334;18.640;2023-03-14T18:00:43;10.13
67075;DS18B20;53990;50.334;18.640;2023-03-14T18:03:11;10.06
67075;DS18B20;53990;50.334;18.640;2023-03-14T18:05:38;10.06
67075;DS18B20;53990;50.334;18.640;2023-03-14T18:08:07;10.06
67075;DS18B20;53990;50.334;18.640;2023-03-14T18:10:38;10.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T18:13:06;10.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T18:15:34;10.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T18:18:02;9.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T18:20:29;9.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T18:22:58;9.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T18:25:53;9.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T18:28:21;9.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T18:30:49;9.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T18:33:19;9.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T18:35:48;9.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T18:38:19;9.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T18:40:46;9.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T18:43:14;9.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T18:45:41;9.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T18:48:09;9.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T18:50:36;9.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T18:53:04;9.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T18:55:31;9.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T18:58:00;9.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T19:00:28;9.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T19:02:55;9.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T19:05:22;9.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T19:07:49;9.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T19:10:17;9.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T19:12:44;9.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T19:15:12;9.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T19:17:39;9.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T19:20:07;9.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T19:22:35;9.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T19:25:03;9.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T19:27:31;9.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T19:29:59;9.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T19:32:26;9.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T19:34:55;9.56
67075;DS18B20;53990;50.334;18.640;2023-03-14T19:37:22;9.56
67075;DS18B20;53990;50.334;18.640;2023-03-14T19:39:52;9.56
67075;DS18B20;53990;50.334;18.640;2023-03-14T19:42:19;9.56
67075;DS18B20;53990;50.334;18.640;2023-03-14T19:44:47;9.56
67075;DS18B20;53990;50.334;18.640;2023-03-14T19:47:14;9.50
67075;DS18B20;53990;50.334;18.640;2023-03-14T19:49:41;9.50
67075;DS18B20;53990;50.334;18.640;2023-03-14T19:52:09;9.56
67075;DS18B20;53990;50.334;18.640;2023-03-14T19:54:36;9.50
67075;DS18B20;53990;50.334;18.640;2023-03-14T19:57:04;9.50
67075;DS18B20;53990;50.334;18.640;2023-03-14T19:59:31;9.50
67075;DS18B20;53990;50.334;18.640;2023-03-14T20:01:59;9.50
67075;DS18B20;53990;50.334;18.640;2023-03-14T20:04:26;9.50
67075;DS18B20;53990;50.334;18.640;2023-03-14T20:06:54;9.50
67075;DS18B20;53990;50.334;18.640;2023-03-14T20:09:24;9.50
67075;DS18B20;53990;50.334;18.640;2023-03-14T20:11:59;9.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T20:14:27;9.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T20:16:55;9.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T20:19:23;9.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T20:21:53;9.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T20:24:22;9.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T20:26:49;9.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T20:29:16;9.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T20:31:45;9.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T20:34:12;9.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T20:36:39;9.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T20:39:07;9.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T20:41:34;9.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T20:44:08;9.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T20:46:37;9.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T20:49:06;9.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T20:51:34;9.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T20:54:01;9.38
67075;DS18B20;53990;50.334;18.640;2023-03-14T20:56:28;9.38
67075;DS18B20;53990;50.334;18.640;2023-03-14T20:58:56;9.38
67075;DS18B20;53990;50.334;18.640;2023-03-14T21:01:23;9.38
67075;DS18B20;53990;50.334;18.640;2023-03-14T21:03:50;9.38
67075;DS18B20;53990;50.334;18.640;2023-03-14T21:06:18;9.38
67075;DS18B20;53990;50.334;18.640;2023-03-14T21:08:45;9.38
67075;DS18B20;53990;50.334;18.640;2023-03-14T21:11:12;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T21:13:40;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T21:16:07;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T21:18:34;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T21:21:01;9.25
67075;DS18B20;53990;50.334;18.640;2023-03-14T21:23:29;9.25
67075;DS18B20;53990;50.334;18.640;2023-03-14T21:26:00;9.25
67075;DS18B20;53990;50.334;18.640;2023-03-14T21:28:28;9.25
67075;DS18B20;53990;50.334;18.640;2023-03-14T21:31:02;9.25
67075;DS18B20;53990;50.334;18.640;2023-03-14T21:33:30;9.25
67075;DS18B20;53990;50.334;18.640;2023-03-14T21:35:58;9.25
67075;DS18B20;53990;50.334;18.640;2023-03-14T21:38:25;9.25
67075;DS18B20;53990;50.334;18.640;2023-03-14T21:40:55;9.25
67075;DS18B20;53990;50.334;18.640;2023-03-14T21:43:24;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T21:45:52;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T21:48:20;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T21:50:50;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T21:53:19;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T21:55:46;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T21:58:14;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T22:00:41;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T22:03:19;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T22:05:50;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T22:08:18;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T22:10:47;9.38
67075;DS18B20;53990;50.334;18.640;2023-03-14T22:13:16;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T22:15:44;9.13
67075;DS18B20;53990;50.334;18.640;2023-03-14T22:18:13;8.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T22:20:42;8.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T22:23:10;8.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T22:25:39;8.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T22:28:08;7.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T22:30:36;7.56
67075;DS18B20;53990;50.334;18.640;2023-03-14T22:33:03;7.38
67075;DS18B20;53990;50.334;18.640;2023-03-14T22:35:31;7.19
67075;DS18B20;53990;50.334;18.640;2023-03-14T22:37:58;7.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T22:40:25;6.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T22:42:53;6.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T22:45:20;6.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T22:47:47;6.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T22:50:15;6.50
67075;DS18B20;53990;50.334;18.640;2023-03-14T22:52:42;6.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T22:55:09;6.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T22:57:37;6.19
67075;DS18B20;53990;50.334;18.640;2023-03-14T23:00:04;6.06
67075;DS18B20;53990;50.334;18.640;2023-03-14T23:02:38;6.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T23:05:06;5.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T23:07:33;5.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T23:10:01;5.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T23:12:30;5.56
67075;DS18B20;53990;50.334;18.640;2023-03-14T23:14:57;5.50
67075;DS18B20;53990;50.334;18.640;2023-03-14T23:17:24;5.44
67075;DS18B20;53990;50.334;18.640;2023-03-14T23:19:52;5.31
67075;DS18B20;53990;50.334;18.640;2023-03-14T23:22:19;5.19
67075;DS18B20;53990;50.334;18.640;2023-03-14T23:24:46;5.13
67075;DS18B20;53990;50.334;18.640;2023-03-14T23:27:15;5.06
67075;DS18B20;53990;50.334;18.640;2023-03-14T23:29:45;5.00
67075;DS18B20;53990;50.334;18.640;2023-03-14T23:32:13;4.94
67075;DS18B20;53990;50.334;18.640;2023-03-14T23:34:43;4.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T23:37:10;4.88
67075;DS18B20;53990;50.334;18.640;2023-03-14T23:39:43;4.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T23:42:11;4.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T23:44:39;4.81
67075;DS18B20;53990;50.334;18.640;2023-03-14T23:47:06;4.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T23:49:34;4.75
67075;DS18B20;53990;50.334;18.640;2023-03-14T23:52:02;4.69
67075;DS18B20;53990;50.334;18.640;2023-03-14T23:54:29;4.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T23:56:56;4.63
67075;DS18B20;53990;50.334;18.640;2023-03-14T23:59:23;4.56
