sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T07:32:39;2.18;1.89;1.36;0.66;5.34;5.30;5.17;4.46;2.84;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T07:35:05;2.39;2.07;1.49;0.72;5.84;5.81;5.66;4.89;3.11;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T07:37:31;2.26;1.95;1.39;0.65;5.28;5.24;5.10;4.35;2.68;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T07:39:57;3.00;2.59;1.83;0.83;6.76;6.71;6.53;5.51;3.30;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T07:42:22;2.25;1.93;1.37;0.62;5.06;5.02;4.88;4.12;2.47;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T07:44:48;3.03;2.61;1.85;0.85;6.90;6.86;6.67;5.65;3.41;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T07:47:13;2.81;2.42;1.72;0.79;6.41;6.36;6.19;5.24;3.17;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T07:49:39;2.91;2.50;1.75;0.76;6.23;6.19;6.00;5.00;2.88;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T07:52:04;2.82;2.41;1.67;0.69;5.67;5.62;5.44;4.45;2.41;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T07:54:30;2.83;2.42;1.67;0.69;5.64;5.60;5.41;4.42;2.37;1.05
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T07:56:55;2.58;2.21;1.52;0.62;5.11;5.07;4.90;3.99;2.12;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T07:59:21;2.40;2.04;1.40;0.57;4.67;4.63;4.47;3.62;1.90;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T08:01:46;2.91;2.48;1.70;0.68;5.55;5.50;5.31;4.27;2.18;1.08
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T08:04:12;3.43;2.92;1.99;0.79;6.47;6.41;6.18;4.95;2.49;1.08
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T08:06:37;2.92;2.49;1.69;0.66;5.42;5.37;5.18;4.12;2.04;1.09
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T08:09:03;3.34;2.85;1.96;0.79;6.48;6.43;6.20;5.02;2.62;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T08:11:29;3.01;2.57;1.77;0.73;5.98;5.93;5.73;4.67;2.49;1.05
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T08:13:55;3.59;3.06;2.10;0.84;6.88;6.82;6.58;5.30;2.72;1.07
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T08:16:20;2.73;2.33;1.59;0.63;5.20;5.15;4.97;3.99;2.03;1.07
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T08:18:46;2.77;2.36;1.62;0.65;5.32;5.27;5.09;4.10;2.11;1.07
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T08:21:13;3.29;2.80;1.93;0.78;6.37;6.32;6.10;4.93;2.57;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T08:23:45;3.59;3.06;2.09;0.82;6.75;6.69;6.45;5.16;2.59;1.09
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T08:26:11;2.91;2.47;1.68;0.65;5.29;5.25;5.05;3.99;1.92;1.11
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T08:28:36;3.68;3.13;2.11;0.79;6.52;6.46;6.21;4.86;2.25;1.12
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T08:31:02;3.75;3.18;2.15;0.82;6.73;6.66;6.41;5.04;2.38;1.11
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T08:33:28;3.41;2.89;1.96;0.75;6.16;6.11;5.88;4.64;2.21;1.11
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T08:35:55;3.52;2.99;2.02;0.77;6.32;6.26;6.02;4.74;2.24;1.11
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T08:38:23;3.90;3.32;2.25;0.87;7.13;7.07;6.81;5.39;2.61;1.11
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T08:40:49;3.15;2.68;1.83;0.72;5.87;5.82;5.61;4.47;2.22;1.10
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T08:43:19;3.75;3.19;2.19;0.87;7.16;7.10;6.85;5.51;2.82;1.07
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T08:45:45;3.53;3.02;2.08;0.85;6.96;6.90;6.67;5.42;2.87;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T08:48:10;3.64;3.11;2.14;0.88;7.20;7.14;6.91;5.62;2.99;1.05
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T08:50:36;3.85;3.29;2.28;0.95;7.75;7.69;7.44;6.09;3.30;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T08:53:01;3.95;3.39;2.37;1.03;8.39;8.33;8.08;6.71;3.83;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T08:55:27;4.39;3.77;2.64;1.16;9.43;9.36;9.08;7.57;4.37;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T08:57:53;4.34;3.72;2.59;1.11;9.09;9.02;8.74;7.23;4.08;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T09:00:19;5.42;4.64;3.22;1.36;11.09;11.00;10.65;8.76;4.83;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T09:02:45;5.28;4.50;3.08;1.22;10.02;9.93;9.58;7.69;3.90;1.09
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T09:05:11;5.77;4.91;3.36;1.33;10.87;10.77;10.39;8.32;4.19;1.08
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T09:07:37;6.23;5.31;3.63;1.44;11.79;11.69;11.28;9.04;4.58;1.07
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T09:10:04;6.26;5.32;3.61;1.39;11.44;11.34;10.91;8.64;4.18;1.10
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T09:12:39;6.15;5.24;3.56;1.39;11.40;11.30;10.88;8.66;4.26;1.11
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T09:15:04;6.26;5.33;3.64;1.43;11.74;11.64;11.22;8.97;4.48;1.11
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T09:17:30;6.51;5.54;3.78;1.49;12.20;12.09;11.66;9.32;4.66;1.11
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T09:19:56;6.81;5.79;3.94;1.53;12.54;12.43;11.97;9.51;4.64;1.13
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T09:22:21;7.23;6.16;4.20;1.66;13.58;13.46;12.98;10.38;5.20;1.12
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T09:24:47;5.51;4.70;3.24;1.34;10.93;10.84;10.48;8.53;4.56;1.08
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T09:27:12;6.20;5.28;3.60;1.42;11.68;11.58;11.16;8.94;4.50;1.09
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T09:29:38;7.03;5.99;4.09;1.62;13.30;13.19;12.72;10.20;5.16;1.09
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T09:32:03;6.07;5.18;3.56;1.44;11.77;11.68;11.27;9.11;4.74;1.08
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T09:34:29;5.78;4.94;3.41;1.41;11.51;11.42;11.04;9.00;4.82;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T09:36:55;6.48;5.54;3.81;1.56;12.80;12.69;12.27;9.97;5.30;1.07
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T09:39:20;6.24;5.33;3.68;1.53;12.51;12.41;12.00;9.80;5.29;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T09:41:49;5.25;4.51;3.16;1.39;11.34;11.26;10.93;9.13;5.29;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T09:44:27;5.09;4.38;3.08;1.38;11.25;11.18;10.85;9.13;5.40;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T09:46:57;5.64;4.83;3.35;1.42;11.57;11.48;11.12;9.15;5.06;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T09:49:29;4.97;4.26;2.95;1.25;10.21;10.14;9.81;8.08;4.47;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T09:52:01;6.10;5.21;3.60;1.50;12.25;12.15;11.75;9.61;5.21;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T09:54:37;6.97;5.96;4.13;1.74;14.23;14.12;13.67;11.23;6.19;1.05
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T09:57:11;6.90;5.88;4.03;1.61;13.20;13.09;12.63;10.16;5.21;1.10
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T09:59:41;7.75;6.61;4.54;1.84;15.04;14.92;14.40;11.65;6.07;1.09
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T10:02:21;7.83;6.67;4.56;1.81;14.87;14.74;14.22;11.42;5.81;1.10
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T10:04:53;7.77;6.61;4.49;1.74;14.24;14.12;13.59;10.78;5.23;1.10
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T10:07:30;7.71;6.55;4.45;1.71;13.99;13.87;13.35;10.54;5.05;1.11
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T10:09:57;7.75;6.58;4.46;1.70;13.94;13.82;13.29;10.47;4.95;1.11
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T10:12:31;7.08;6.02;4.08;1.57;12.89;12.77;12.29;9.72;4.68;1.10
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T10:14:57;7.46;6.35;4.33;1.70;13.94;13.82;13.32;10.63;5.29;1.09
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T10:17:39;8.13;6.92;4.72;1.85;15.20;15.07;14.52;11.60;5.78;1.08
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T10:20:15;6.61;5.64;3.87;1.57;12.85;12.75;12.31;9.96;5.21;1.07
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T10:22:57;7.90;6.74;4.64;1.90;15.52;15.40;14.88;12.08;6.39;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T10:25:28;7.58;6.47;4.45;1.81;14.83;14.71;14.21;11.52;6.06;1.07
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T10:27:57;6.23;5.31;3.65;1.49;12.17;12.07;11.65;9.44;4.96;1.07
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T10:30:27;7.54;6.42;4.38;1.72;14.14;14.02;13.51;10.80;5.41;1.10
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T10:36:39;7.36;6.27;4.30;1.73;14.18;14.06;13.57;10.95;5.66;1.09
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T10:38:47;6.91;5.89;4.04;1.63;13.36;13.25;12.79;10.33;5.37;1.08
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T10:41:19;7.75;6.61;4.55;1.85;15.13;15.00;14.49;11.74;6.16;1.08
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T10:43:51;7.28;6.22;4.30;1.79;14.63;14.51;14.03;11.48;6.22;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T10:46:21;7.31;6.24;4.29;1.74;14.23;14.11;13.62;11.02;5.76;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T10:48:51;7.53;6.43;4.42;1.80;14.73;14.61;14.11;11.44;6.02;1.05
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T10:51:25;6.93;5.92;4.08;1.68;13.77;13.65;13.20;10.75;5.75;1.05
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T10:56:22;5.83;4.99;3.45;1.44;11.77;11.67;11.29;9.24;5.03;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T10:58:50;5.88;5.03;3.49;1.47;11.98;11.89;11.51;9.45;5.19;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T11:01:41;5.31;4.54;3.16;1.34;10.96;10.88;10.54;8.69;4.84;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T11:07:22;5.77;4.94;3.45;1.49;12.15;12.06;11.69;9.69;5.50;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T11:17:59;5.52;4.72;3.26;1.36;11.09;11.01;10.65;8.70;4.71;1.07
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T11:20:53;6.35;5.43;3.76;1.57;12.83;12.73;12.31;10.08;5.49;1.08
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T11:24:06;4.55;3.90;2.73;1.18;9.64;9.57;9.27;7.70;4.39;1.05
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T11:27:13;4.71;4.04;2.84;1.25;10.23;10.16;9.86;8.25;4.80;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T11:29:57;5.02;4.32;3.04;1.36;11.13;11.05;10.73;9.03;5.35;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T11:35:24;4.65;4.00;2.80;1.22;9.99;9.91;9.62;8.02;4.62;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T11:40:48;5.24;4.49;3.13;1.34;10.97;10.88;10.55;8.73;4.92;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T11:45:49;4.10;3.54;2.51;1.15;9.39;9.33;9.07;7.70;4.68;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T11:48:32;4.34;3.74;2.67;1.25;10.16;10.09;9.83;8.39;5.18;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T11:51:11;3.63;3.12;2.21;1.01;8.21;8.15;7.92;6.70;4.04;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T11:53:59;4.45;3.84;2.73;1.27;10.32;10.25;9.97;8.49;5.21;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T12:10:38;4.02;3.47;2.46;1.13;9.20;9.14;8.89;7.54;4.58;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T12:13:18;3.65;3.16;2.26;1.08;8.76;8.71;8.49;7.29;4.58;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T12:15:49;3.84;3.33;2.40;1.16;9.41;9.35;9.12;7.87;5.01;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T12:18:27;3.90;3.38;2.43;1.17;9.52;9.46;9.22;7.95;5.05;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T12:21:00;3.45;2.99;2.14;1.03;8.35;8.30;8.09;6.96;4.40;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T12:23:43;3.72;3.21;2.29;1.08;8.75;8.70;8.47;7.24;4.49;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T12:26:15;3.29;2.84;2.02;0.94;7.64;7.59;7.39;6.29;3.87;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T12:28:52;3.23;2.79;1.98;0.92;7.46;7.41;7.21;6.13;3.75;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T12:31:43;3.50;3.02;2.15;1.00;8.10;8.05;7.83;6.67;4.09;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T12:41:41;2.92;2.53;1.82;0.88;7.15;7.11;6.94;5.99;3.81;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T12:44:37;2.66;2.31;1.67;0.81;6.60;6.56;6.40;5.54;3.55;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T12:46:57;3.10;2.68;1.93;0.93;7.54;7.49;7.30;6.29;3.99;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T12:49:44;2.78;2.41;1.74;0.85;6.90;6.86;6.69;5.79;3.71;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T12:52:15;2.72;2.36;1.71;0.85;6.87;6.83;6.66;5.79;3.75;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T12:54:58;2.69;2.34;1.69;0.84;6.81;6.77;6.61;5.75;3.73;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T13:00:20;2.58;2.24;1.62;0.79;6.44;6.40;6.25;5.42;3.49;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T13:02:48;2.82;2.45;1.78;0.88;7.16;7.12;6.96;6.05;3.94;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T13:05:22;3.29;2.85;2.04;0.97;7.93;7.88;7.68;6.60;4.16;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T13:15:39;2.56;2.23;1.63;0.84;6.82;6.79;6.64;5.84;3.90;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T13:20:46;2.88;2.51;1.84;0.94;7.63;7.58;7.42;6.51;4.33;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T13:23:21;2.59;2.26;1.66;0.85;6.92;6.88;6.73;5.93;3.97;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T13:25:52;2.75;2.39;1.74;0.88;7.13;7.09;6.93;6.06;3.98;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T13:28:18;3.30;2.86;2.07;1.03;8.33;8.28;8.09;7.03;4.56;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T13:30:45;3.09;2.68;1.94;0.96;7.81;7.77;7.58;6.59;4.27;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T13:33:17;3.49;3.01;2.15;1.01;8.25;8.20;7.98;6.83;4.25;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T13:35:45;2.93;2.54;1.82;0.87;7.10;7.06;6.88;5.92;3.74;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T13:38:17;2.89;2.51;1.81;0.89;7.20;7.16;6.99;6.05;3.89;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T13:40:46;3.43;2.98;2.16;1.07;8.70;8.65;8.45;7.35;4.78;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T13:43:35;3.07;2.67;1.93;0.96;7.78;7.73;7.55;6.57;4.27;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T13:48:43;3.23;2.80;2.01;0.96;7.80;7.75;7.56;6.50;4.10;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T13:51:13;2.71;2.34;1.66;0.77;6.28;6.24;6.07;5.17;3.17;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T13:53:49;3.29;2.83;2.01;0.93;7.58;7.53;7.33;6.23;3.81;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T13:56:18;2.77;2.39;1.71;0.81;6.57;6.53;6.36;5.45;3.40;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T13:58:46;2.46;2.13;1.53;0.74;6.04;6.01;5.86;5.06;3.22;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T14:01:13;3.08;2.67;1.93;0.95;7.72;7.67;7.49;6.50;4.20;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T14:03:43;3.03;2.63;1.91;0.95;7.72;7.67;7.49;6.52;4.25;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T14:09:04;3.09;2.68;1.94;0.96;7.78;7.74;7.55;6.56;4.25;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T14:11:58;3.02;2.61;1.87;0.90;7.29;7.24;7.06;6.07;3.82;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T14:17:10;2.94;2.56;1.85;0.91;7.41;7.37;7.20;6.25;4.05;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T14:19:40;3.84;3.34;2.41;1.19;9.63;9.58;9.35;8.11;5.23;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T14:22:10;3.31;2.87;2.07;1.01;8.22;8.17;7.97;6.90;4.43;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T14:24:36;2.96;2.57;1.85;0.90;7.34;7.30;7.12;6.16;3.95;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T14:27:14;3.11;2.69;1.93;0.92;7.51;7.46;7.27;6.25;3.94;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T14:29:42;3.30;2.87;2.07;1.01;8.17;8.13;7.93;6.86;4.39;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T14:34:43;2.67;2.32;1.69;0.84;6.82;6.78;6.62;5.77;3.76;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T14:39:52;2.79;2.42;1.77;0.89;7.21;7.17;7.01;6.12;4.03;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T14:42:20;2.52;2.19;1.58;0.77;6.27;6.24;6.08;5.27;3.38;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T14:44:55;2.65;2.30;1.67;0.83;6.71;6.67;6.51;5.66;3.67;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T14:47:22;3.29;2.86;2.09;1.06;8.60;8.56;8.36;7.33;4.85;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T14:49:51;2.51;2.19;1.60;0.82;6.63;6.60;6.45;5.67;3.77;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T14:52:30;2.28;1.99;1.45;0.74;5.97;5.94;5.80;5.08;3.36;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T14:55:17;2.59;2.25;1.63;0.80;6.54;6.50;6.34;5.51;3.57;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T14:57:49;2.97;2.57;1.86;0.91;7.36;7.31;7.13;6.18;3.96;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T15:00:20;2.74;2.37;1.70;0.81;6.61;6.57;6.40;5.50;3.47;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T15:02:54;2.20;1.90;1.36;0.65;5.29;5.26;5.13;4.41;2.78;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T15:05:25;2.54;2.20;1.58;0.77;6.24;6.20;6.05;5.22;3.33;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T15:07:54;3.15;2.73;1.96;0.95;7.73;7.68;7.49;6.47;4.12;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T15:10:22;2.32;2.01;1.45;0.70;5.69;5.65;5.51;4.76;3.03;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T15:12:49;2.31;2.01;1.45;0.71;5.73;5.70;5.56;4.81;3.08;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T15:15:15;2.72;2.36;1.71;0.85;6.91;6.87;6.71;5.84;3.79;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T15:17:42;3.04;2.64;1.91;0.95;7.71;7.66;7.48;6.51;4.23;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T15:20:12;2.55;2.21;1.60;0.78;6.36;6.33;6.17;5.35;3.44;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T15:22:39;1.99;1.73;1.25;0.62;5.00;4.97;4.86;4.21;2.72;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T15:25:06;2.30;2.00;1.45;0.71;5.80;5.77;5.63;4.89;3.17;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T15:27:32;1.88;1.63;1.18;0.58;4.75;4.72;4.61;4.01;2.60;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T15:29:59;2.41;2.09;1.52;0.75;6.10;6.06;5.92;5.15;3.34;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T15:32:25;2.05;1.78;1.30;0.66;5.35;5.32;5.20;4.55;3.01;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T15:34:52;2.18;1.90;1.38;0.69;5.64;5.61;5.48;4.79;3.14;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T15:37:20;2.60;2.26;1.65;0.84;6.83;6.79;6.64;5.82;3.86;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T15:39:46;2.29;2.00;1.47;0.77;6.23;6.20;6.07;5.36;3.62;0.89
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T15:42:12;2.75;2.40;1.76;0.91;7.39;7.35;7.19;6.34;4.26;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T15:44:38;2.44;2.13;1.55;0.79;6.41;6.38;6.23;5.46;3.62;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T15:47:08;2.51;2.18;1.59;0.80;6.47;6.44;6.29;5.49;3.60;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T15:49:35;2.58;2.25;1.64;0.84;6.81;6.77;6.62;5.81;3.86;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T15:52:01;2.66;2.32;1.70;0.87;7.09;7.05;6.89;6.06;4.05;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T15:54:27;2.61;2.28;1.66;0.85;6.89;6.85;6.70;5.88;3.91;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T15:56:54;2.48;2.16;1.57;0.79;6.44;6.40;6.26;5.47;3.61;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T15:59:20;2.29;1.98;1.44;0.71;5.77;5.74;5.60;4.87;3.15;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T16:01:46;2.24;1.94;1.40;0.69;5.58;5.54;5.41;4.69;3.01;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T16:04:13;2.68;2.32;1.68;0.83;6.72;6.68;6.52;5.66;3.65;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T16:06:39;2.13;1.85;1.33;0.65;5.30;5.27;5.14;4.46;2.87;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T16:09:06;2.73;2.37;1.72;0.84;6.85;6.81;6.65;5.77;3.72;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T16:11:32;2.96;2.57;1.84;0.88;7.19;7.14;6.96;6.00;3.79;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T16:13:58;2.73;2.36;1.70;0.82;6.70;6.66;6.49;5.61;3.57;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T16:16:23;2.56;2.23;1.62;0.81;6.55;6.51;6.36;5.54;3.62;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T16:18:49;2.47;2.16;1.58;0.80;6.53;6.50;6.35;5.58;3.71;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T16:21:15;2.82;2.46;1.81;0.94;7.63;7.59;7.42;6.55;4.41;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-03-14T16:23:43;2.99;2.61;1.90;0.97;7.87;7.83;7.65;6.71;4.46;0.92
