sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2023-03-14T08:04:20;3.73;3.37;2.71;1.78;14.30;14.26;14.09;13.19;10.18;0.79
73616;SPS30;61913;52.312;4.858;2023-03-14T08:06:47;3.81;3.45;2.80;1.88;15.11;15.07;14.90;14.02;10.93;0.78
73616;SPS30;61913;52.312;4.858;2023-03-14T08:09:13;4.40;3.99;3.24;2.18;17.58;17.53;17.34;16.33;12.76;0.78
73616;SPS30;61913;52.312;4.858;2023-03-14T08:11:40;4.06;3.68;2.97;1.98;15.92;15.88;15.70;14.75;11.46;0.78
73616;SPS30;61913;52.312;4.858;2023-03-14T08:14:06;4.51;4.07;3.27;2.14;17.22;17.17;16.96;15.88;12.24;0.80
73616;SPS30;61913;52.312;4.858;2023-03-14T08:16:33;3.43;3.09;2.46;1.59;12.81;12.77;12.61;11.77;9.00;0.80
73616;SPS30;61913;52.312;4.858;2023-03-14T08:19:00;3.54;3.16;2.46;1.50;12.11;12.07;11.89;10.95;8.14;0.83
73616;SPS30;61913;52.312;4.858;2023-03-14T08:21:26;3.67;3.26;2.51;1.48;11.95;11.90;11.71;10.71;7.80;0.85
73616;SPS30;61913;52.312;4.858;2023-03-14T08:23:53;3.70;3.29;2.55;1.54;12.41;12.36;12.17;11.18;8.25;0.84
73616;SPS30;61913;52.312;4.858;2023-03-14T08:26:19;4.00;3.55;2.74;1.63;13.19;13.14;12.93;11.84;8.68;0.86
73616;SPS30;61913;52.312;4.858;2023-03-14T08:28:46;3.84;3.39;2.59;1.49;12.08;12.03;11.83;10.75;7.73;0.88
73616;SPS30;61913;52.312;4.858;2023-03-14T08:31:13;4.82;4.24;3.19;1.77;14.33;14.26;13.99;12.59;8.82;0.91
73616;SPS30;61913;52.312;4.858;2023-03-14T08:33:42;5.09;4.47;3.34;1.83;14.81;14.74;14.45;12.95;8.98;0.91
73616;SPS30;61913;52.312;4.858;2023-03-14T08:36:09;6.60;5.80;4.35;2.40;19.42;19.33;18.96;17.03;11.88;0.91
73616;SPS30;61913;52.312;4.858;2023-03-14T08:38:36;6.56;5.80;4.40;2.51;20.32;20.23;19.88;18.02;12.86;0.89
73616;SPS30;61913;52.312;4.858;2023-03-14T08:41:03;5.41;4.79;3.66;2.12;17.14;17.07;16.78;15.27;11.01;0.88
73616;SPS30;61913;52.312;4.858;2023-03-14T08:43:30;5.19;4.57;3.44;1.91;15.45;15.38;15.09;13.59;9.52;0.91
73616;SPS30;61913;52.312;4.858;2023-03-14T08:45:57;5.86;5.14;3.81;2.03;16.49;16.41;16.07;14.31;9.75;0.95
73616;SPS30;61913;52.312;4.858;2023-03-14T08:48:24;7.81;6.83;5.07;2.70;21.85;21.74;21.29;18.94;12.87;0.93
73616;SPS30;61913;52.312;4.858;2023-03-14T08:50:51;6.37;5.59;4.15;2.23;18.10;18.01;17.64;15.74;10.78;0.92
73616;SPS30;61913;52.312;4.858;2023-03-14T08:53:17;10.71;9.51;7.33;4.34;35.09;34.95;34.39;31.47;22.99;0.85
73616;SPS30;61913;52.312;4.858;2023-03-14T08:55:45;11.50;10.37;8.32;5.44;43.82;43.68;43.16;40.39;31.11;0.81
73616;SPS30;61913;52.312;4.858;2023-03-14T08:58:11;8.81;7.96;6.41;4.23;34.07;33.97;33.58;31.49;24.37;0.79
73616;SPS30;61913;52.312;4.858;2023-03-14T09:00:38;9.38;8.46;6.79;4.43;35.67;35.57;35.14;32.87;25.30;0.79
73616;SPS30;61913;52.312;4.858;2023-03-14T09:03:05;10.42;9.52;7.88;5.50;44.25;44.15;43.72;41.49;32.95;0.74
73616;SPS30;61913;52.312;4.858;2023-03-14T09:05:34;10.88;9.98;8.35;5.97;47.96;47.85;47.43;45.20;36.23;0.74
73616;SPS30;61913;52.312;4.858;2023-03-14T09:08:01;11.61;10.58;8.70;6.00;48.29;48.17;47.68;45.13;35.64;0.76
73616;SPS30;61913;52.312;4.858;2023-03-14T09:10:27;12.64;11.48;9.36;6.34;51.04;50.90;50.36;47.49;37.20;0.77
73616;SPS30;61913;52.312;4.858;2023-03-14T09:12:54;11.68;10.61;8.65;5.85;47.08;46.95;46.45;43.79;34.29;0.76
73616;SPS30;61913;52.312;4.858;2023-03-14T09:15:21;9.54;8.67;7.07;4.79;38.54;38.43;38.02;35.85;28.09;0.76
73616;SPS30;61913;52.312;4.858;2023-03-14T09:17:48;11.61;10.56;8.64;5.89;47.39;47.27;46.77;44.17;34.70;0.76
73616;SPS30;61913;52.312;4.858;2023-03-14T09:20:15;10.49;9.48;7.65;5.06;40.73;40.61;40.14;37.66;29.18;0.79
73616;SPS30;61913;52.312;4.858;2023-03-14T09:22:41;10.15;9.08;7.15;4.47;36.07;35.95;35.45;32.86;24.74;0.81
73616;SPS30;61913;52.312;4.858;2023-03-14T09:25:09;10.44;9.41;7.53;4.89;39.40;39.28;38.80;36.26;27.85;0.78
73616;SPS30;61913;52.312;4.858;2023-03-14T09:27:37;10.68;9.54;7.48;4.62;37.28;37.15;36.62;33.85;25.33;0.82
73616;SPS30;61913;52.312;4.858;2023-03-14T09:30:03;10.94;9.75;7.58;4.59;37.07;36.94;36.38;33.47;24.78;0.83
73616;SPS30;61913;52.312;4.858;2023-03-14T09:32:30;10.60;9.45;7.37;4.50;36.29;36.15;35.62;32.82;24.39;0.84
73616;SPS30;61913;52.312;4.858;2023-03-14T09:34:58;12.43;11.07;8.60;5.20;41.98;41.83;41.19;37.88;28.00;0.85
73616;SPS30;61913;52.312;4.858;2023-03-14T09:37:24;12.39;11.24;9.14;6.16;49.54;49.40;48.86;46.02;35.96;0.78
73616;SPS30;61913;52.312;4.858;2023-03-14T09:39:51;10.88;9.98;8.35;5.97;47.96;47.86;47.43;45.21;36.24;0.74
73616;SPS30;61913;52.312;4.858;2023-03-14T09:42:18;11.22;10.16;8.25;5.54;44.56;44.44;43.94;41.35;32.25;0.78
73616;SPS30;61913;52.312;4.858;2023-03-14T09:47:18;10.75;9.77;7.98;5.42;43.61;43.49;43.03;40.60;31.85;0.76
73616;SPS30;61913;52.312;4.858;2023-03-14T09:49:46;10.90;9.81;7.84;5.07;40.83;40.71;40.20;37.53;28.76;0.80
73616;SPS30;61913;52.312;4.858;2023-03-14T09:52:13;9.29;8.38;6.72;4.39;35.39;35.29;34.86;32.62;25.13;0.78
73616;SPS30;61913;52.312;4.858;2023-03-14T09:57:12;11.06;9.74;7.34;4.10;33.15;33.00;32.38;29.18;20.52;0.90
73616;SPS30;61913;52.312;4.858;2023-03-14T09:59:42;15.10;13.38;10.25;5.99;48.39;48.20;47.40;43.22;31.30;0.88
73616;SPS30;61913;52.312;4.858;2023-03-14T10:02:17;12.36;11.25;9.22;6.32;50.83;50.70;50.18;47.43;37.34;0.74
73616;SPS30;61913;52.312;4.858;2023-03-14T10:04:46;16.07;14.66;12.11;8.43;67.76;67.59;66.93;63.46;50.30;0.76
73616;SPS30;61913;52.312;4.858;2023-03-14T10:07:14;13.29;12.24;10.32;7.49;60.15;60.02;59.52;56.90;45.90;0.72
73616;SPS30;61913;52.312;4.858;2023-03-14T10:09:48;14.70;13.67;11.81;8.96;71.89;71.77;71.28;68.70;56.37;0.70
73616;SPS30;61913;52.312;4.858;2023-03-14T10:12:16;13.30;12.30;10.48;7.75;62.22;62.10;61.62;59.12;48.05;0.71
73616;SPS30;61913;52.312;4.858;2023-03-14T10:14:45;14.86;13.72;11.65;8.55;68.69;68.55;68.01;65.16;52.81;0.72
73616;SPS30;61913;52.312;4.858;2023-03-14T10:17:13;14.34;13.15;10.98;7.81;62.73;62.59;62.02;59.06;47.25;0.73
73616;SPS30;61913;52.312;4.858;2023-03-14T10:20:15;9.36;8.64;7.35;5.41;43.41;43.32;42.98;41.20;33.42;0.70
73616;SPS30;61913;52.312;4.858;2023-03-14T10:22:33;11.67;10.51;8.42;5.47;44.07;43.93;43.39;40.56;31.16;0.77
73616;SPS30;61913;52.312;4.858;2023-03-14T10:25:01;11.94;10.95;9.13;6.48;52.11;51.99;51.52;49.04;39.21;0.73
73616;SPS30;61913;52.312;4.858;2023-03-14T10:27:32;9.63;8.78;7.22;4.99;40.14;40.04;39.64;37.53;29.66;0.76
73616;SPS30;61913;52.312;4.858;2023-03-14T10:30:06;10.89;9.91;8.13;5.57;44.84;44.73;44.27;41.85;32.96;0.77
73616;SPS30;61913;52.312;4.858;2023-03-14T10:32:35;9.44;8.65;7.20;5.09;40.92;40.82;40.45;38.47;30.71;0.75
73616;SPS30;61913;52.312;4.858;2023-03-14T10:35:24;7.86;7.15;5.87;4.02;32.32;32.24;31.91;30.16;23.74;0.77
73616;SPS30;61913;52.312;4.858;2023-03-14T10:37:51;7.80;7.02;5.60;3.62;29.14;29.05;28.69;26.77;20.50;0.79
73616;SPS30;61913;52.312;4.858;2023-03-14T10:40:19;9.24;8.28;6.55;4.13;33.33;33.22;32.77;30.44;23.04;0.81
73616;SPS30;61913;52.312;4.858;2023-03-14T10:42:46;8.42;7.53;5.90;3.65;29.45;29.35;28.93;26.75;20.03;0.82
73616;SPS30;61913;52.312;4.858;2023-03-14T10:47:49;7.37;6.61;5.24;3.33;26.86;26.77;26.42;24.58;18.67;0.79
73616;SPS30;61913;52.312;4.858;2023-03-14T10:50:27;6.91;6.19;4.89;3.08;24.83;24.74;24.41;22.65;17.12;0.80
73616;SPS30;61913;52.312;4.858;2023-03-14T10:52:54;6.99;6.20;4.77;2.81;22.69;22.60;22.23;20.31;14.78;0.86
73616;SPS30;61913;52.312;4.858;2023-03-14T10:55:32;8.23;7.21;5.37;2.90;23.48;23.36;22.89;20.44;14.03;0.93
73616;SPS30;61913;52.312;4.858;2023-03-14T10:58:16;7.17;6.31;4.75;2.65;21.46;21.36;20.96;18.89;13.28;0.89
73616;SPS30;61913;52.312;4.858;2023-03-14T11:00:43;6.45;5.67;4.25;2.34;18.97;18.88;18.52;16.63;11.59;0.90
73616;SPS30;61913;52.312;4.858;2023-03-14T11:03:12;7.03;6.16;4.58;2.45;19.88;19.78;19.37;17.26;11.79;0.93
73616;SPS30;61913;52.312;4.858;2023-03-14T11:05:43;6.57;5.75;4.26;2.26;18.30;18.21;17.83;15.84;10.74;0.93
73616;SPS30;61913;52.312;4.858;2023-03-14T11:08:25;7.23;6.35;4.76;2.61;21.10;21.00;20.60;18.47;12.83;0.91
73616;SPS30;61913;52.312;4.858;2023-03-14T11:11:07;6.73;5.94;4.50;2.55;20.64;20.55;20.18;18.26;12.98;0.90
73616;SPS30;61913;52.312;4.858;2023-03-14T11:13:51;6.58;5.80;4.37;2.44;19.77;19.68;19.32;17.42;12.26;0.91
73616;SPS30;61913;52.312;4.858;2023-03-14T11:16:27;5.57;4.92;3.75;2.15;17.38;17.31;17.00;15.44;11.06;0.90
73616;SPS30;61913;52.312;4.858;2023-03-14T11:24:38;6.34;5.55;4.11;2.18;17.69;17.60;17.24;15.32;10.40;0.95
73616;SPS30;61913;52.312;4.858;2023-03-14T11:29:40;5.84;5.10;3.77;1.98;16.04;15.96;15.62;13.84;9.31;0.95
73616;SPS30;61913;52.312;4.858;2023-03-14T11:32:12;6.96;6.08;4.49;2.36;19.11;19.01;18.60;16.49;11.09;0.95
73616;SPS30;61913;52.312;4.858;2023-03-14T11:34:43;6.28;5.48;4.01;2.05;16.66;16.57;16.20;14.25;9.39;0.97
73616;SPS30;61913;52.312;4.858;2023-03-14T11:39:46;6.09;5.30;3.87;1.96;15.91;15.83;15.46;13.56;8.85;0.97
73616;SPS30;61913;52.312;4.858;2023-03-14T11:42:20;5.57;4.84;3.52;1.76;14.26;14.18;13.85;12.09;7.80;0.98
73616;SPS30;61913;52.312;4.858;2023-03-14T11:44:48;5.19;4.53;3.35;1.76;14.24;14.16;13.86;12.28;8.26;0.94
73616;SPS30;61913;52.312;4.858;2023-03-14T11:47:17;4.67;4.08;3.01;1.58;12.78;12.72;12.45;11.02;7.40;0.95
73616;SPS30;61913;52.312;4.858;2023-03-14T11:54:52;5.17;4.52;3.32;1.73;14.03;13.96;13.65;12.07;8.06;0.96
73616;SPS30;61913;52.312;4.858;2023-03-14T11:57:23;5.32;4.64;3.40;1.74;14.15;14.08;13.76;12.11;7.99;0.97
73616;SPS30;61913;52.312;4.858;2023-03-14T12:07:54;5.69;4.95;3.61;1.83;14.87;14.79;14.45;12.67;8.28;0.99
73616;SPS30;61913;52.312;4.858;2023-03-14T12:11:08;5.60;4.86;3.53;1.76;14.30;14.21;13.87;12.11;7.80;1.00
73616;SPS30;61913;52.312;4.858;2023-03-14T12:13:32;4.77;4.16;3.04;1.54;12.54;12.47;12.19;10.70;7.01;0.99
73616;SPS30;61913;52.312;4.858;2023-03-14T12:16:00;5.26;4.59;3.37;1.74;14.11;14.04;13.72;12.10;8.03;0.98
73616;SPS30;61913;52.312;4.858;2023-03-14T12:18:31;5.83;5.07;3.71;1.89;15.32;15.23;14.89;13.07;8.57;1.00
73616;SPS30;61913;52.312;4.858;2023-03-14T12:21:01;5.44;4.74;3.48;1.79;14.54;14.46;14.14;12.46;8.25;0.96
73616;SPS30;61913;52.312;4.858;2023-03-14T12:28:39;4.75;4.15;3.06;1.61;13.03;12.96;12.68;11.23;7.55;0.93
73616;SPS30;61913;52.312;4.858;2023-03-14T12:50:24;4.13;3.60;2.64;1.36;11.05;10.99;10.74;9.47;6.27;0.97
73616;SPS30;61913;52.312;4.858;2023-03-14T12:55:21;5.46;4.77;3.52;1.84;14.90;14.83;14.51;12.84;8.60;0.95
73616;SPS30;61913;52.312;4.858;2023-03-14T12:58:04;5.06;4.42;3.24;1.67;13.53;13.46;13.16;11.59;7.68;0.96
73616;SPS30;61913;52.312;4.858;2023-03-14T13:00:37;4.94;4.32;3.18;1.66;13.49;13.42;13.13;11.62;7.79;0.95
73616;SPS30;61913;52.312;4.858;2023-03-14T13:06:00;4.58;4.00;2.93;1.51;12.28;12.22;11.94;10.53;6.99;0.95
73616;SPS30;61913;52.312;4.858;2023-03-14T13:08:35;4.62;4.04;2.97;1.55;12.60;12.54;12.26;10.85;7.27;0.95
73616;SPS30;61913;52.312;4.858;2023-03-14T13:11:12;3.94;3.44;2.53;1.32;10.71;10.66;10.43;9.22;6.17;0.96
73616;SPS30;61913;52.312;4.858;2023-03-14T13:13:42;5.27;4.60;3.37;1.73;14.02;13.94;13.63;11.99;7.92;0.97
73616;SPS30;61913;52.312;4.858;2023-03-14T13:16:15;5.54;4.84;3.57;1.87;15.18;15.10;14.78;13.09;8.79;0.95
73616;SPS30;61913;52.312;4.858;2023-03-14T13:18:43;4.85;4.24;3.14;1.65;13.40;13.33;13.04;11.57;7.81;0.95
73616;SPS30;61913;52.312;4.858;2023-03-14T13:21:15;4.09;3.58;2.64;1.38;11.22;11.16;10.92;9.67;6.50;0.95
73616;SPS30;61913;52.312;4.858;2023-03-14T13:26:49;4.53;3.96;2.92;1.53;12.42;12.35;12.09;10.71;7.20;0.96
73616;SPS30;61913;52.312;4.858;2023-03-14T13:31:45;4.91;4.32;3.24;1.78;14.41;14.35;14.07;12.63;8.79;0.92
73616;SPS30;61913;52.312;4.858;2023-03-14T13:34:13;4.27;3.75;2.81;1.53;12.41;12.36;12.11;10.85;7.52;0.92
73616;SPS30;61913;52.312;4.858;2023-03-14T13:36:39;3.29;2.89;2.16;1.18;9.59;9.54;9.35;8.38;5.81;0.90
73616;SPS30;61913;52.312;4.858;2023-03-14T13:39:09;3.81;3.34;2.48;1.34;10.84;10.79;10.57;9.43;6.47;0.92
73616;SPS30;61913;52.312;4.858;2023-03-14T13:41:42;3.81;3.33;2.46;1.29;10.50;10.44;10.22;9.06;6.10;0.94
73616;SPS30;61913;52.312;4.858;2023-03-14T13:44:13;3.64;3.18;2.34;1.22;9.89;9.83;9.62;8.50;5.68;0.95
73616;SPS30;61913;52.312;4.858;2023-03-14T13:46:40;3.91;3.41;2.51;1.30;10.51;10.46;10.23;9.02;5.99;0.95
73616;SPS30;61913;52.312;4.858;2023-03-14T13:49:11;4.43;3.86;2.82;1.44;11.73;11.66;11.40;10.03;6.60;0.96
73616;SPS30;61913;52.312;4.858;2023-03-14T13:51:39;3.73;3.26;2.40;1.25;10.13;10.08;9.86;8.71;5.82;0.95
73616;SPS30;61913;52.312;4.858;2023-03-14T13:54:16;4.35;3.79;2.79;1.45;11.75;11.69;11.44;10.10;6.74;0.95
73616;SPS30;61913;52.312;4.858;2023-03-14T13:56:43;4.98;4.35;3.20;1.67;13.56;13.49;13.20;11.67;7.81;0.96
73616;SPS30;61913;52.312;4.858;2023-03-14T13:59:23;3.87;3.37;2.48;1.29;10.43;10.38;10.15;8.96;5.97;0.96
73616;SPS30;61913;52.312;4.858;2023-03-14T14:01:51;3.95;3.44;2.53;1.30;10.55;10.49;10.26;9.04;5.98;0.97
73616;SPS30;61913;52.312;4.858;2023-03-14T14:04:19;4.27;3.72;2.73;1.40;11.36;11.30;11.04;9.72;6.42;0.97
73616;SPS30;61913;52.312;4.858;2023-03-14T14:06:58;4.47;3.90;2.86;1.48;12.00;11.93;11.67;10.29;6.83;0.97
73616;SPS30;61913;52.312;4.858;2023-03-14T14:09:30;3.75;3.28;2.42;1.28;10.35;10.30;10.08;8.94;6.03;0.95
73616;SPS30;61913;52.312;4.858;2023-03-14T14:12:03;5.18;4.53;3.35;1.77;14.32;14.25;13.95;12.38;8.36;0.96
73616;SPS30;61913;52.312;4.858;2023-03-14T14:14:49;5.09;4.44;3.25;1.66;13.50;13.43;13.12;11.54;7.61;0.98
73616;SPS30;61913;52.312;4.858;2023-03-14T14:17:24;4.97;4.33;3.19;1.65;13.41;13.34;13.04;11.52;7.67;0.96
73616;SPS30;61913;52.312;4.858;2023-03-14T14:19:53;5.17;4.52;3.33;1.73;14.07;14.00;13.69;12.11;8.10;0.96
73616;SPS30;61913;52.312;4.858;2023-03-14T14:22:22;5.44;4.76;3.51;1.84;14.94;14.86;14.54;12.88;8.66;0.94
73616;SPS30;61913;52.312;4.858;2023-03-14T14:24:49;4.05;3.57;2.69;1.50;12.15;12.09;11.87;10.69;7.52;0.89
73616;SPS30;61913;52.312;4.858;2023-03-14T14:27:19;3.71;3.26;2.44;1.33;10.80;10.75;10.54;9.45;6.55;0.90
73616;SPS30;61913;52.312;4.858;2023-03-14T14:29:56;4.43;3.88;2.89;1.55;12.54;12.48;12.22;10.90;7.45;0.92
73616;SPS30;61913;52.312;4.858;2023-03-14T14:32:24;4.28;3.74;2.75;1.44;11.66;11.60;11.35;10.04;6.72;0.94
73616;SPS30;61913;52.312;4.858;2023-03-14T14:34:57;4.02;3.50;2.56;1.30;10.57;10.51;10.27;9.02;5.91;0.97
73616;SPS30;61913;52.312;4.858;2023-03-14T14:37:29;4.32;3.76;2.75;1.39;11.31;11.25;10.99;9.64;6.30;0.97
73616;SPS30;61913;52.312;4.858;2023-03-14T14:39:58;3.96;3.45;2.51;1.27;10.30;10.25;10.01;8.77;5.71;0.98
73616;SPS30;61913;52.312;4.858;2023-03-14T14:42:29;3.56;3.10;2.25;1.13;9.16;9.11;8.89;7.77;5.02;0.98
73616;SPS30;61913;52.312;4.858;2023-03-14T14:44:57;4.88;4.25;3.10;1.57;12.77;12.70;12.41;10.88;7.12;0.97
73616;SPS30;61913;52.312;4.858;2023-03-14T14:47:25;4.32;3.77;2.77;1.44;11.65;11.59;11.33;10.00;6.66;0.95
73616;SPS30;61913;52.312;4.858;2023-03-14T14:49:54;4.37;3.83;2.86;1.54;12.47;12.41;12.16;10.85;7.45;0.92
73616;SPS30;61913;52.312;4.858;2023-03-14T14:52:27;3.61;3.17;2.38;1.32;10.69;10.64;10.44;9.39;6.57;0.90
73616;SPS30;61913;52.312;4.858;2023-03-14T14:54:58;3.89;3.42;2.55;1.39;11.27;11.22;11.00;9.85;6.81;0.91
73616;SPS30;61913;52.312;4.858;2023-03-14T14:57:26;3.57;3.13;2.33;1.26;10.22;10.17;9.97;8.91;6.12;0.92
73616;SPS30;61913;52.312;4.858;2023-03-14T14:59:57;4.59;4.02;2.97;1.57;12.74;12.68;12.41;11.02;7.46;0.94
73616;SPS30;61913;52.312;4.858;2023-03-14T15:04:53;3.87;3.39;2.51;1.33;10.82;10.76;10.54;9.37;6.37;0.92
73616;SPS30;61913;52.312;4.858;2023-03-14T15:07:19;3.53;3.09;2.29;1.21;9.82;9.77;9.56;8.49;5.75;0.92
73616;SPS30;61913;52.312;4.858;2023-03-14T15:09:46;5.28;4.61;3.40;1.78;14.43;14.36;14.05;12.44;8.34;0.94
73616;SPS30;61913;52.312;4.858;2023-03-14T15:12:12;4.28;3.74;2.75;1.43;11.59;11.53;11.28;9.97;6.65;0.94
73616;SPS30;61913;52.312;4.858;2023-03-14T15:14:39;3.95;3.45;2.55;1.33;10.82;10.77;10.54;9.33;6.27;0.93
73616;SPS30;61913;52.312;4.858;2023-03-14T15:17:08;4.26;3.72;2.74;1.44;11.65;11.59;11.34;10.04;6.74;0.93
73616;SPS30;61913;52.312;4.858;2023-03-14T15:19:37;4.36;3.81;2.82;1.49;12.05;11.99;11.73;10.41;7.03;0.92
73616;SPS30;61913;52.312;4.858;2023-03-14T15:22:08;4.67;4.08;3.01;1.57;12.76;12.69;12.42;10.99;7.37;0.93
73616;SPS30;61913;52.312;4.858;2023-03-14T15:24:39;4.56;3.99;2.94;1.54;12.52;12.45;12.19;10.80;7.26;0.94
73616;SPS30;61913;52.312;4.858;2023-03-14T15:27:08;5.01;4.39;3.27;1.77;14.31;14.24;13.96;12.46;8.56;0.92
73616;SPS30;61913;52.312;4.858;2023-03-14T15:29:38;5.03;4.41;3.27;1.75;14.16;14.09;13.80;12.29;8.37;0.93
73616;SPS30;61913;52.312;4.858;2023-03-14T15:32:05;4.10;3.59;2.68;1.45;11.71;11.65;11.42;10.20;7.01;0.92
73616;SPS30;61913;52.312;4.858;2023-03-14T15:34:33;4.91;4.30;3.19;1.70;13.80;13.73;13.45;11.97;8.15;0.92
73616;SPS30;61913;52.312;4.858;2023-03-14T15:36:59;5.44;4.75;3.51;1.84;14.90;14.82;14.51;12.85;8.63;0.93
73616;SPS30;61913;52.312;4.858;2023-03-14T15:39:26;5.88;5.13;3.75;1.92;15.58;15.50;15.15;13.32;8.78;0.97
73616;SPS30;61913;52.312;4.858;2023-03-14T15:41:52;4.51;3.94;2.89;1.48;12.04;11.97;11.70;10.31;6.82;0.96
73616;SPS30;61913;52.312;4.858;2023-03-14T15:44:19;5.53;4.83;3.55;1.85;14.99;14.91;14.59;12.89;8.61;0.95
73616;SPS30;61913;52.312;4.858;2023-03-14T15:46:45;4.56;3.98;2.93;1.52;12.36;12.30;12.03;10.63;7.10;0.94
73616;SPS30;61913;52.312;4.858;2023-03-14T15:49:12;4.01;3.50;2.58;1.35;10.97;10.91;10.68;9.46;6.35;0.93
73616;SPS30;61913;52.312;4.858;2023-03-14T15:51:38;4.27;3.73;2.75;1.45;11.73;11.67;11.42;10.12;6.80;0.93
73616;SPS30;61913;52.312;4.858;2023-03-14T15:54:05;4.15;3.63;2.67;1.39;11.31;11.25;11.01;9.74;6.52;0.93
73616;SPS30;61913;52.312;4.858;2023-03-14T15:56:32;4.40;3.84;2.81;1.44;11.69;11.63;11.37;10.00;6.60;0.95
73616;SPS30;61913;52.312;4.858;2023-03-14T15:58:59;4.48;3.90;2.83;1.42;11.50;11.44;11.16;9.75;6.30;0.98
73616;SPS30;61913;52.312;4.858;2023-03-14T16:01:25;4.40;3.82;2.78;1.39;11.28;11.21;10.95;9.56;6.17;0.97
73616;SPS30;61913;52.312;4.858;2023-03-14T16:03:53;4.11;3.57;2.60;1.31;10.61;10.55;10.30;9.01;5.85;0.96
73616;SPS30;61913;52.312;4.858;2023-03-14T16:06:19;4.10;3.57;2.61;1.32;10.72;10.66;10.41;9.13;5.96;0.96
73616;SPS30;61913;52.312;4.858;2023-03-14T16:08:46;4.02;3.50;2.56;1.31;10.60;10.55;10.31;9.06;5.95;0.96
73616;SPS30;61913;52.312;4.858;2023-03-14T16:11:13;3.78;3.29;2.40;1.21;9.85;9.79;9.56;8.38;5.47;0.96
73616;SPS30;61913;52.312;4.858;2023-03-14T16:13:41;4.11;3.58;2.61;1.33;10.80;10.74;10.50;9.22;6.04;0.96
73616;SPS30;61913;52.312;4.858;2023-03-14T16:16:08;4.13;3.59;2.61;1.31;10.67;10.61;10.36;9.06;5.88;0.96
73616;SPS30;61913;52.312;4.858;2023-03-14T16:18:35;3.47;3.03;2.22;1.15;9.36;9.31;9.11;8.04;5.36;0.94
73616;SPS30;61913;52.312;4.858;2023-03-14T16:21:04;3.80;3.32;2.44;1.27;10.28;10.22;10.00;8.83;5.89;0.93
73616;SPS30;61913;52.312;4.858;2023-03-14T16:23:34;4.50;3.92;2.87;1.46;11.85;11.78;11.52;10.11;6.64;0.94
73616;SPS30;61913;52.312;4.858;2023-03-14T16:26:05;4.11;3.59;2.63;1.35;10.98;10.92;10.68;9.41;6.22;0.93
73616;SPS30;61913;52.312;4.858;2023-03-14T16:28:32;4.68;4.08;3.00;1.56;12.67;12.60;12.33;10.90;7.27;0.93
73616;SPS30;61913;52.312;4.858;2023-03-14T16:31:02;4.49;3.93;2.90;1.53;12.42;12.36;12.10;10.74;7.25;0.92
73616;SPS30;61913;52.312;4.858;2023-03-14T16:33:30;4.20;3.67;2.71;1.42;11.55;11.49;11.24;9.96;6.70;0.92
73616;SPS30;61913;52.312;4.858;2023-03-14T16:35:58;4.32;3.78;2.79;1.46;11.84;11.78;11.52;10.20;6.85;0.93
73616;SPS30;61913;52.312;4.858;2023-03-14T16:38:35;5.08;4.43;3.26;1.69;13.74;13.67;13.37;11.81;7.88;0.94
73616;SPS30;61913;52.312;4.858;2023-03-14T16:41:08;4.62;4.04;3.00;1.59;12.89;12.82;12.55;11.16;7.57;0.93
73616;SPS30;61913;52.312;4.858;2023-03-14T16:43:35;4.54;3.98;2.95;1.58;12.81;12.74;12.48;11.12;7.59;0.92
73616;SPS30;61913;52.312;4.858;2023-03-14T16:46:05;4.80;4.22;3.16;1.73;14.03;13.96;13.69;12.28;8.53;0.91
73616;SPS30;61913;52.312;4.858;2023-03-14T16:48:33;5.00;4.43;3.39;1.98;15.98;15.92;15.65;14.26;10.32;0.85
73616;SPS30;61913;52.312;4.858;2023-03-14T16:51:00;4.02;3.58;2.77;1.67;13.47;13.42;13.22;12.14;8.95;0.84
73616;SPS30;61913;52.312;4.858;2023-03-14T16:53:26;4.04;3.59;2.79;1.69;13.66;13.61;13.40;12.33;9.12;0.84
73616;SPS30;61913;52.312;4.858;2023-03-14T16:55:55;3.60;3.22;2.54;1.60;12.89;12.84;12.67;11.75;8.87;0.81
73616;SPS30;61913;52.312;4.858;2023-03-14T16:58:22;4.06;3.63;2.86;1.78;14.38;14.33;14.13;13.09;9.85;0.82
73616;SPS30;61913;52.312;4.858;2023-03-14T17:00:48;3.95;3.53;2.77;1.72;13.88;13.83;13.64;12.62;9.47;0.81
73616;SPS30;61913;52.312;4.858;2023-03-14T17:03:15;3.79;3.39;2.67;1.67;13.50;13.46;13.27;12.31;9.28;0.79
73616;SPS30;61913;52.312;4.858;2023-03-14T17:05:47;5.59;5.02;3.97;2.52;20.30;20.23;19.96;18.56;14.08;0.78
73616;SPS30;61913;52.312;4.858;2023-03-14T17:08:18;4.46;4.09;3.41;2.43;19.51;19.47;19.29;18.37;14.70;0.67
73616;SPS30;61913;52.312;4.858;2023-03-14T17:10:46;3.69;3.36;2.76;1.90;15.29;15.25;15.09;14.28;11.26;0.70
73616;SPS30;61913;52.312;4.858;2023-03-14T17:13:13;4.00;3.59;2.84;1.79;14.45;14.41;14.21;13.21;10.00;0.76
