sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2023-03-14T08:15:34;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.26;3.79;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T08:18:00;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.10;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T08:20:27;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.98;4.43;0.44
70299;SPS30;57704;51.112;5.878;2023-03-14T08:22:58;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.98;3.54;0.44
70299;SPS30;57704;51.112;5.878;2023-03-14T08:25:25;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.63;3.22;0.45
70299;SPS30;57704;51.112;5.878;2023-03-14T08:27:52;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.43;0.44
70299;SPS30;57704;51.112;5.878;2023-03-14T08:30:19;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.52;0.44
70299;SPS30;57704;51.112;5.878;2023-03-14T08:32:47;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.23;1.98;0.44
70299;SPS30;57704;51.112;5.878;2023-03-14T08:35:14;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.10;1.87;0.44
70299;SPS30;57704;51.112;5.878;2023-03-14T08:37:40;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.46;2.18;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T08:40:07;0.35;0.35;0.35;0.34;2.68;2.67;2.67;2.67;2.37;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T08:42:39;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.19;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T08:45:06;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.46;2.19;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T08:47:33;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.91;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T08:49:59;0.33;0.33;0.33;0.32;2.51;2.51;2.51;2.51;2.23;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T08:52:25;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.57;2.28;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T08:54:51;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.87;2.55;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T08:57:17;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.05;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T08:59:43;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.70;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T09:02:12;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.05;1.82;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T09:04:38;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.47;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T09:07:05;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.90;1.69;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T09:09:31;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.90;1.69;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T09:11:57;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.99;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T09:14:23;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.84;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T09:16:49;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.27;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T09:19:16;0.39;0.39;0.39;0.37;2.96;2.96;2.95;2.95;2.62;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T09:21:42;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.48;2.20;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T09:24:09;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.47;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T09:26:35;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.91;2.58;0.44
70299;SPS30;57704;51.112;5.878;2023-03-14T09:29:01;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;3.02;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T09:31:27;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.17;2.82;0.44
70299;SPS30;57704;51.112;5.878;2023-03-14T09:33:53;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.74;0.44
70299;SPS30;57704;51.112;5.878;2023-03-14T09:36:19;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.36;3.87;0.44
70299;SPS30;57704;51.112;5.878;2023-03-14T09:38:45;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.16;4.59;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T09:41:25;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.83;4.29;0.41
70299;SPS30;57704;51.112;5.878;2023-03-14T09:46:34;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.35;0.40
70299;SPS30;57704;51.112;5.878;2023-03-14T09:49:39;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.15;5.47;0.41
70299;SPS30;57704;51.112;5.878;2023-03-14T09:51:59;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.74;0.41
70299;SPS30;57704;51.112;5.878;2023-03-14T09:56:56;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.06;6.28;0.42
70299;SPS30;57704;51.112;5.878;2023-03-14T09:59:22;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.88;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T10:01:48;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.23;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T10:04:14;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.93;0.42
70299;SPS30;57704;51.112;5.878;2023-03-14T10:06:46;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.91;0.41
70299;SPS30;57704;51.112;5.878;2023-03-14T10:09:17;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.53;0.41
70299;SPS30;57704;51.112;5.878;2023-03-14T10:11:54;0.80;0.80;0.80;0.76;6.05;6.04;6.04;6.03;5.37;0.40
70299;SPS30;57704;51.112;5.878;2023-03-14T10:14:32;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;5.08;0.41
70299;SPS30;57704;51.112;5.878;2023-03-14T10:17:07;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.22;0.41
70299;SPS30;57704;51.112;5.878;2023-03-14T10:19:37;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.99;5.33;0.42
70299;SPS30;57704;51.112;5.878;2023-03-14T10:22:15;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.51;0.42
70299;SPS30;57704;51.112;5.878;2023-03-14T10:24:46;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;5.09;0.41
70299;SPS30;57704;51.112;5.878;2023-03-14T10:27:26;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.37;0.40
70299;SPS30;57704;51.112;5.878;2023-03-14T10:29:59;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.30;5.60;0.41
70299;SPS30;57704;51.112;5.878;2023-03-14T10:32:28;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.12;6.33;0.41
70299;SPS30;57704;51.112;5.878;2023-03-14T10:37:56;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.89;6.12;0.40
70299;SPS30;57704;51.112;5.878;2023-03-14T10:43:04;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.23;4.65;0.40
70299;SPS30;57704;51.112;5.878;2023-03-14T10:45:42;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.17;6.38;0.41
70299;SPS30;57704;51.112;5.878;2023-03-14T10:48:21;0.88;0.88;0.88;0.83;6.64;6.64;6.63;6.63;5.89;0.41
70299;SPS30;57704;51.112;5.878;2023-03-14T10:50:53;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.22;0.41
70299;SPS30;57704;51.112;5.878;2023-03-14T10:53:20;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.53;3.14;0.41
70299;SPS30;57704;51.112;5.878;2023-03-14T10:55:46;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.03;3.58;0.41
70299;SPS30;57704;51.112;5.878;2023-03-14T10:58:25;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.94;0.41
70299;SPS30;57704;51.112;5.878;2023-03-14T11:01:02;0.42;0.42;0.42;0.40;3.16;3.16;3.15;3.15;2.80;0.41
70299;SPS30;57704;51.112;5.878;2023-03-14T11:03:51;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.33;2.07;0.41
70299;SPS30;57704;51.112;5.878;2023-03-14T11:07:11;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.88;1.67;0.42
70299;SPS30;57704;51.112;5.878;2023-03-14T11:09:42;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.06;0.43
70299;SPS30;57704;51.112;5.878;2023-03-14T11:15:17;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.58;2.29;0.44
70299;SPS30;57704;51.112;5.878;2023-03-14T11:23:20;0.49;0.49;0.48;0.44;3.53;3.53;3.53;3.51;3.10;0.46
70299;SPS30;57704;51.112;5.878;2023-03-14T11:26:01;0.49;0.48;0.47;0.43;;;;3.37;2.96;
70299;SPS30;57704;51.112;5.878;2023-03-14T11:28:54;0.68;0.66;0.63;0.56;4.49;4.49;4.48;4.44;3.88;0.48
70299;SPS30;57704;51.112;5.878;2023-03-14T11:31:27;0.56;0.54;0.51;0.44;3.54;3.54;3.53;3.48;3.03;0.51
70299;SPS30;57704;51.112;5.878;2023-03-14T11:36:39;0.82;0.78;0.71;0.60;4.78;4.78;4.76;4.68;4.01;0.53
70299;SPS30;57704;51.112;5.878;2023-03-14T11:39:11;0.82;0.78;0.70;0.58;4.61;4.60;4.59;4.49;3.82;0.55
70299;SPS30;57704;51.112;5.878;2023-03-14T11:41:41;1.18;1.12;0.99;0.80;6.40;6.39;6.36;6.21;5.26;0.57
70299;SPS30;57704;51.112;5.878;2023-03-14T11:44:19;1.28;1.20;1.04;0.81;6.49;6.48;6.45;6.25;5.23;0.60
70299;SPS30;57704;51.112;5.878;2023-03-14T11:52:50;1.23;1.14;0.95;0.68;5.48;5.47;5.42;5.19;4.22;0.65
70299;SPS30;57704;51.112;5.878;2023-03-14T11:55:28;1.41;1.29;1.07;0.76;6.10;6.09;6.04;5.76;4.65;0.67
70299;SPS30;57704;51.112;5.878;2023-03-14T11:58:09;1.38;1.26;1.03;0.70;5.62;5.61;5.56;5.26;4.18;0.70
70299;SPS30;57704;51.112;5.878;2023-03-14T12:00:44;1.02;0.93;0.75;0.51;4.11;4.11;4.07;3.85;3.05;0.70
70299;SPS30;57704;51.112;5.878;2023-03-14T12:06:06;1.39;1.26;1.01;0.66;5.27;5.26;5.20;4.88;3.79;0.74
70299;SPS30;57704;51.112;5.878;2023-03-14T12:08:49;1.81;1.63;1.29;0.83;6.69;6.67;6.59;6.17;4.77;0.75
70299;SPS30;57704;51.112;5.878;2023-03-14T12:14:15;2.39;2.14;1.65;1.00;8.02;8.00;7.89;7.28;5.43;0.80
70299;SPS30;57704;51.112;5.878;2023-03-14T12:16:46;2.29;2.04;1.55;0.90;7.26;7.24;7.13;6.52;4.76;0.83
70299;SPS30;57704;51.112;5.878;2023-03-14T12:19:14;2.51;2.22;1.66;0.93;7.46;7.44;7.31;6.62;4.69;0.86
70299;SPS30;57704;51.112;5.878;2023-03-14T12:21:55;2.08;1.84;1.37;0.76;6.11;6.09;5.98;5.40;3.81;0.86
70299;SPS30;57704;51.112;5.878;2023-03-14T12:24:38;2.27;2.00;1.48;0.81;6.52;6.50;6.38;5.74;4.00;0.87
70299;SPS30;57704;51.112;5.878;2023-03-14T12:27:37;2.87;2.53;1.88;1.02;8.23;8.20;8.05;7.24;5.04;0.88
70299;SPS30;57704;51.112;5.878;2023-03-14T12:30:14;3.02;2.67;1.98;1.09;8.77;8.74;8.59;7.73;5.42;0.87
70299;SPS30;57704;51.112;5.878;2023-03-14T12:32:41;2.95;2.60;1.93;1.05;8.43;8.41;8.26;7.42;5.16;0.88
70299;SPS30;57704;51.112;5.878;2023-03-14T12:35:32;2.76;2.43;1.78;0.94;7.55;7.52;7.38;6.58;4.47;0.90
70299;SPS30;57704;51.112;5.878;2023-03-14T12:38:02;2.43;2.13;1.55;0.79;6.38;6.36;6.23;5.50;3.65;0.94
70299;SPS30;57704;51.112;5.878;2023-03-14T12:40:37;2.86;2.51;1.82;0.94;7.54;7.51;7.36;6.50;4.32;0.93
70299;SPS30;57704;51.112;5.878;2023-03-14T12:43:28;2.80;2.47;1.81;0.96;7.75;7.73;7.58;6.77;4.63;0.91
70299;SPS30;57704;51.112;5.878;2023-03-14T12:46:15;2.74;2.42;1.79;0.97;7.77;7.74;7.60;6.81;4.71;0.90
70299;SPS30;57704;51.112;5.878;2023-03-14T12:48:45;2.70;2.38;1.75;0.94;7.54;7.51;7.37;6.60;4.53;0.91
70299;SPS30;57704;51.112;5.878;2023-03-14T12:51:19;2.88;2.54;1.85;0.98;7.86;7.83;7.68;6.84;4.64;0.93
70299;SPS30;57704;51.112;5.878;2023-03-14T12:56:57;2.93;2.58;1.89;1.01;8.09;8.06;7.91;7.06;4.82;0.92
70299;SPS30;57704;51.112;5.878;2023-03-14T13:02:26;3.20;2.82;2.07;1.11;8.93;8.90;8.73;7.81;5.36;0.91
70299;SPS30;57704;51.112;5.878;2023-03-14T13:08:02;2.86;2.53;1.89;1.06;8.51;8.48;8.34;7.54;5.35;0.88
70299;SPS30;57704;51.112;5.878;2023-03-14T13:10:35;3.03;2.68;2.02;1.14;9.19;9.16;9.02;8.19;5.86;0.87
70299;SPS30;57704;51.112;5.878;2023-03-14T13:13:23;3.91;3.48;2.63;1.52;12.19;12.16;11.97;10.91;7.91;0.87
70299;SPS30;57704;51.112;5.878;2023-03-14T13:15:57;3.05;2.71;2.05;1.18;9.51;9.48;9.33;8.51;6.16;0.88
70299;SPS30;57704;51.112;5.878;2023-03-14T13:18:39;3.01;2.68;2.02;1.17;9.37;9.35;9.20;8.39;6.07;0.87
70299;SPS30;57704;51.112;5.878;2023-03-14T13:24:04;3.70;3.27;2.44;1.37;10.99;10.96;10.77;9.75;6.91;0.87
70299;SPS30;57704;51.112;5.878;2023-03-14T13:29:30;3.37;2.98;2.23;1.25;10.02;9.99;9.82;8.88;6.30;0.86
70299;SPS30;57704;51.112;5.878;2023-03-14T13:31:58;3.23;2.86;2.14;1.20;9.64;9.61;9.44;8.55;6.07;0.87
70299;SPS30;57704;51.112;5.878;2023-03-14T13:34:31;3.23;2.86;2.14;1.19;9.60;9.57;9.41;8.51;6.04;0.88
70299;SPS30;57704;51.112;5.878;2023-03-14T13:36:59;3.41;3.02;2.25;1.25;10.08;10.05;9.88;8.93;6.31;0.89
70299;SPS30;57704;51.112;5.878;2023-03-14T13:39:26;3.10;2.75;2.06;1.17;9.40;9.37;9.21;8.37;5.99;0.88
70299;SPS30;57704;51.112;5.878;2023-03-14T13:41:58;3.49;3.10;2.33;1.34;10.75;10.72;10.55;9.60;6.92;0.88
70299;SPS30;57704;51.112;5.878;2023-03-14T13:44:27;3.53;3.13;2.36;1.35;10.86;10.83;10.65;9.70;6.99;0.86
70299;SPS30;57704;51.112;5.878;2023-03-14T13:47:00;3.19;2.84;2.14;1.24;9.93;9.90;9.75;8.89;6.43;0.87
70299;SPS30;57704;51.112;5.878;2023-03-14T13:49:29;3.11;2.76;2.06;1.16;9.35;9.32;9.16;8.30;5.92;0.88
70299;SPS30;57704;51.112;5.878;2023-03-14T13:52:00;3.38;2.98;2.21;1.22;9.79;9.76;9.59;8.63;6.05;0.90
70299;SPS30;57704;51.112;5.878;2023-03-14T13:54:27;3.85;3.40;2.50;1.34;10.78;10.75;10.55;9.44;6.49;0.92
70299;SPS30;57704;51.112;5.878;2023-03-14T13:57:00;4.91;4.32;3.15;1.65;13.24;13.19;12.93;11.49;7.74;0.93
70299;SPS30;57704;51.112;5.878;2023-03-14T13:59:29;3.91;3.45;2.53;1.36;10.91;10.88;10.67;9.55;6.55;0.92
70299;SPS30;57704;51.112;5.878;2023-03-14T14:01:58;3.40;3.00;2.22;1.20;9.67;9.63;9.46;8.49;5.89;0.92
70299;SPS30;57704;51.112;5.878;2023-03-14T14:04:29;4.47;3.95;2.94;1.62;13.03;12.98;12.76;11.50;8.08;0.89
70299;SPS30;57704;51.112;5.878;2023-03-14T14:07:00;4.22;3.72;2.75;1.48;11.93;11.89;11.68;10.47;7.24;0.90
70299;SPS30;57704;51.112;5.878;2023-03-14T14:09:50;4.58;4.03;2.96;1.58;12.74;12.70;12.46;11.14;7.64;0.90
70299;SPS30;57704;51.112;5.878;2023-03-14T14:15:01;3.65;3.22;2.38;1.30;10.47;10.44;10.25;9.22;6.43;0.90
70299;SPS30;57704;51.112;5.878;2023-03-14T14:17:35;3.30;2.92;2.17;1.20;9.62;9.58;9.42;8.49;5.96;0.89
70299;SPS30;57704;51.112;5.878;2023-03-14T14:20:07;4.10;3.62;2.67;1.44;11.56;11.52;11.31;10.14;7.00;0.91
70299;SPS30;57704;51.112;5.878;2023-03-14T14:22:47;3.56;3.15;2.34;1.29;10.38;10.34;10.16;9.16;6.44;0.90
70299;SPS30;57704;51.112;5.878;2023-03-14T14:25:14;3.27;2.88;2.12;1.15;9.23;9.20;9.03;8.10;5.60;0.91
70299;SPS30;57704;51.112;5.878;2023-03-14T14:27:43;3.84;3.38;2.49;1.34;10.79;10.75;10.56;9.46;6.52;0.91
70299;SPS30;57704;51.112;5.878;2023-03-14T14:32:45;4.31;3.80;2.81;1.52;12.22;12.18;11.96;10.73;7.43;0.91
70299;SPS30;57704;51.112;5.878;2023-03-14T14:35:26;4.04;3.56;2.63;1.42;11.40;11.36;11.15;10.00;6.91;0.92
70299;SPS30;57704;51.112;5.878;2023-03-14T14:37:58;3.52;3.10;2.28;1.23;9.88;9.85;9.66;8.65;5.96;0.93
70299;SPS30;57704;51.112;5.878;2023-03-14T14:40:26;3.27;2.89;2.14;1.17;9.45;9.41;9.25;8.33;5.82;0.91
70299;SPS30;57704;51.112;5.878;2023-03-14T14:42:54;3.30;2.92;2.17;1.20;9.66;9.62;9.46;8.54;6.01;0.90
70299;SPS30;57704;51.112;5.878;2023-03-14T14:45:28;4.21;3.71;2.75;1.50;12.03;11.99;11.77;10.57;7.35;0.91
70299;SPS30;57704;51.112;5.878;2023-03-14T14:47:55;3.22;2.83;2.07;1.08;8.73;8.70;8.53;7.58;5.13;0.94
70299;SPS30;57704;51.112;5.878;2023-03-14T14:50:37;3.93;3.46;2.54;1.35;10.85;10.82;10.61;9.47;6.47;0.94
70299;SPS30;57704;51.112;5.878;2023-03-14T14:53:27;3.49;3.07;2.25;1.20;9.65;9.61;9.43;8.42;5.75;0.94
70299;SPS30;57704;51.112;5.878;2023-03-14T14:58:47;3.00;2.64;1.96;1.07;8.61;8.58;8.42;7.58;5.28;0.90
70299;SPS30;57704;51.112;5.878;2023-03-14T15:01:15;3.04;2.69;2.01;1.12;9.01;8.98;8.83;7.98;5.65;0.88
70299;SPS30;57704;51.112;5.878;2023-03-14T15:03:45;3.09;2.73;2.04;1.14;9.17;9.14;8.99;8.13;5.76;0.89
70299;SPS30;57704;51.112;5.878;2023-03-14T15:06:15;2.55;2.25;1.67;0.93;7.44;7.42;7.29;6.57;4.62;0.90
70299;SPS30;57704;51.112;5.878;2023-03-14T15:08:42;2.84;2.51;1.87;1.05;8.40;8.38;8.24;7.45;5.27;0.90
70299;SPS30;57704;51.112;5.878;2023-03-14T15:11:16;2.88;2.55;1.91;1.07;8.58;8.56;8.41;7.61;5.40;0.90
70299;SPS30;57704;51.112;5.878;2023-03-14T15:13:48;2.80;2.48;1.86;1.05;8.43;8.40;8.26;7.49;5.34;0.88
70299;SPS30;57704;51.112;5.878;2023-03-14T15:16:15;2.29;2.03;1.53;0.87;7.00;6.98;6.87;6.25;4.49;0.87
70299;SPS30;57704;51.112;5.878;2023-03-14T15:18:55;2.54;2.26;1.71;0.98;7.90;7.88;7.75;7.07;5.12;0.87
70299;SPS30;57704;51.112;5.878;2023-03-14T15:21:24;2.15;1.92;1.46;0.86;6.90;6.88;6.78;6.22;4.56;0.85
70299;SPS30;57704;51.112;5.878;2023-03-14T15:23:54;2.13;1.90;1.44;0.84;6.75;6.73;6.63;6.06;4.42;0.85
70299;SPS30;57704;51.112;5.878;2023-03-14T15:26:27;2.60;2.32;1.76;1.03;8.27;8.25;8.12;7.43;5.43;0.85
70299;SPS30;57704;51.112;5.878;2023-03-14T15:28:56;2.60;2.32;1.76;1.03;8.26;8.24;8.12;7.42;5.42;0.85
70299;SPS30;57704;51.112;5.878;2023-03-14T15:31:22;2.29;2.04;1.55;0.90;7.26;7.24;7.13;6.52;4.76;0.87
70299;SPS30;57704;51.112;5.878;2023-03-14T15:33:48;2.70;2.41;1.84;1.10;8.81;8.78;8.66;7.95;5.86;0.86
70299;SPS30;57704;51.112;5.878;2023-03-14T15:36:23;2.55;2.28;1.75;1.05;8.45;8.42;8.31;7.65;5.67;0.83
70299;SPS30;57704;51.112;5.878;2023-03-14T15:38:54;2.44;2.18;1.69;1.03;8.24;8.22;8.11;7.49;5.61;0.83
70299;SPS30;57704;51.112;5.878;2023-03-14T15:41:44;2.44;2.18;1.68;1.01;8.12;8.09;7.98;7.36;5.48;0.84
70299;SPS30;57704;51.112;5.878;2023-03-14T15:44:15;2.78;2.49;1.91;1.15;9.19;9.17;9.04;8.32;6.17;0.84
70299;SPS30;57704;51.112;5.878;2023-03-14T15:46:41;2.73;2.44;1.88;1.14;9.14;9.12;8.99;8.30;6.19;0.84
70299;SPS30;57704;51.112;5.878;2023-03-14T15:49:13;2.52;2.25;1.73;1.05;8.39;8.37;8.25;7.61;5.66;0.85
70299;SPS30;57704;51.112;5.878;2023-03-14T15:51:39;2.89;2.58;1.99;1.20;9.65;9.62;9.49;8.75;6.52;0.84
70299;SPS30;57704;51.112;5.878;2023-03-14T15:54:08;2.49;2.22;1.70;1.02;8.16;8.14;8.02;7.38;5.46;0.85
70299;SPS30;57704;51.112;5.878;2023-03-14T15:56:35;2.61;2.33;1.78;1.06;8.48;8.45;8.33;7.65;5.63;0.84
70299;SPS30;57704;51.112;5.878;2023-03-14T15:59:07;2.28;2.04;1.56;0.92;7.42;7.40;7.29;6.70;4.94;0.84
70299;SPS30;57704;51.112;5.878;2023-03-14T16:01:33;2.43;2.18;1.68;1.02;8.21;8.18;8.07;7.46;5.57;0.83
70299;SPS30;57704;51.112;5.878;2023-03-14T16:04:04;2.34;2.10;1.63;1.01;8.12;8.10;8.00;7.41;5.60;0.82
70299;SPS30;57704;51.112;5.878;2023-03-14T16:06:33;2.00;1.81;1.43;0.91;7.33;7.31;7.22;6.75;5.19;0.78
70299;SPS30;57704;51.112;5.878;2023-03-14T16:09:13;2.15;1.94;1.53;0.98;7.86;7.85;7.75;7.24;5.57;0.78
70299;SPS30;57704;51.112;5.878;2023-03-14T16:11:39;1.84;1.66;1.30;0.83;6.67;6.66;6.58;6.14;4.71;0.78
70299;SPS30;57704;51.112;5.878;2023-03-14T16:14:05;1.94;1.75;1.37;0.86;6.89;6.87;6.79;6.31;4.81;0.79
70299;SPS30;57704;51.112;5.878;2023-03-14T16:16:32;2.09;1.88;1.47;0.92;7.42;7.40;7.31;6.80;5.17;0.79
70299;SPS30;57704;51.112;5.878;2023-03-14T16:19:00;2.06;1.86;1.46;0.92;7.40;7.39;7.30;6.80;5.20;0.79
70299;SPS30;57704;51.112;5.878;2023-03-14T16:21:27;1.83;1.65;1.32;0.86;6.90;6.89;6.81;6.39;4.97;0.76
70299;SPS30;57704;51.112;5.878;2023-03-14T16:23:53;2.28;2.06;1.62;1.03;8.29;8.27;8.18;7.63;5.86;0.78
70299;SPS30;57704;51.112;5.878;2023-03-14T16:26:19;2.10;1.90;1.49;0.94;7.55;7.53;7.44;6.93;5.30;0.79
70299;SPS30;57704;51.112;5.878;2023-03-14T16:28:46;2.88;2.59;2.02;1.27;10.15;10.13;10.00;9.30;7.06;0.80
70299;SPS30;57704;51.112;5.878;2023-03-14T16:31:13;2.13;1.91;1.47;0.90;7.25;7.23;7.13;6.60;4.95;0.82
70299;SPS30;57704;51.112;5.878;2023-03-14T16:33:45;2.00;1.79;1.39;0.85;6.81;6.79;6.70;6.19;4.65;0.82
70299;SPS30;57704;51.112;5.878;2023-03-14T16:36:12;2.28;2.04;1.57;0.95;7.66;7.64;7.54;6.96;5.20;0.82
70299;SPS30;57704;51.112;5.878;2023-03-14T16:38:39;2.29;2.05;1.59;0.98;7.88;7.86;7.76;7.19;5.42;0.81
70299;SPS30;57704;51.112;5.878;2023-03-14T16:41:16;2.39;2.15;1.67;1.03;8.26;8.24;8.13;7.54;5.69;0.81
70299;SPS30;57704;51.112;5.878;2023-03-14T16:43:45;2.15;1.93;1.50;0.93;7.43;7.42;7.32;6.79;5.12;0.81
70299;SPS30;57704;51.112;5.878;2023-03-14T16:46:16;1.83;1.64;1.28;0.80;6.38;6.37;6.29;5.83;4.42;0.82
70299;SPS30;57704;51.112;5.878;2023-03-14T16:48:43;2.26;2.03;1.58;0.98;7.86;7.85;7.74;7.19;5.44;0.82
70299;SPS30;57704;51.112;5.878;2023-03-14T16:51:10;1.97;1.77;1.38;0.86;6.91;6.89;6.80;6.32;4.79;0.81
70299;SPS30;57704;51.112;5.878;2023-03-14T16:53:36;2.18;1.95;1.52;0.94;7.54;7.53;7.43;6.89;5.20;0.82
70299;SPS30;57704;51.112;5.878;2023-03-14T16:56:02;2.40;2.15;1.66;1.02;8.18;8.15;8.05;7.44;5.59;0.82
70299;SPS30;57704;51.112;5.878;2023-03-14T16:58:28;2.63;2.35;1.80;1.07;8.61;8.59;8.47;7.79;5.76;0.84
70299;SPS30;57704;51.112;5.878;2023-03-14T17:00:56;2.76;2.46;1.87;1.10;8.84;8.82;8.69;7.96;5.84;0.85
70299;SPS30;57704;51.112;5.878;2023-03-14T17:03:22;2.83;2.53;1.94;1.16;9.34;9.31;9.18;8.45;6.26;0.83
70299;SPS30;57704;51.112;5.878;2023-03-14T17:05:49;2.53;2.26;1.73;1.04;8.33;8.31;8.19;7.54;5.59;0.83
70299;SPS30;57704;51.112;5.878;2023-03-14T17:08:17;2.59;2.32;1.78;1.08;8.65;8.63;8.51;7.85;5.85;0.83
70299;SPS30;57704;51.112;5.878;2023-03-14T17:10:44;2.47;2.21;1.70;1.02;8.19;8.17;8.05;7.42;5.51;0.84
70299;SPS30;57704;51.112;5.878;2023-03-14T17:13:10;2.14;1.91;1.46;0.86;6.90;6.88;6.77;6.21;4.56;0.86
70299;SPS30;57704;51.112;5.878;2023-03-14T17:15:37;2.09;1.87;1.43;0.86;6.89;6.87;6.77;6.23;4.62;0.84
70299;SPS30;57704;51.112;5.878;2023-03-14T17:18:03;2.25;2.01;1.56;0.95;7.61;7.59;7.49;6.92;5.18;0.82
