sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T13:07:33;73;202;;184;150024
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T13:10:21;62;187;;156;149109
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T13:12:39;64;181;;162;151050
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T13:15:11;68;171;;170;149386
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T13:17:35;67;166;;170;150906
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T13:20:05;64;164;;161;150219
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T13:22:34;58;173;;148;150554
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T13:25:09;66;188;;167;150129
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T13:27:34;72;198;;183;150775
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T13:30:05;69;196;;175;150121
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T13:32:34;66;196;;166;149684
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T13:35:13;67;191;;170;150853
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T13:37:39;68;195;;171;150014
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T13:40:17;69;207;;172;149465
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T13:42:35;71;286;;181;151486
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T13:45:08;70;520;;175;149407
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T13:47:36;70;688;;176;150761
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T13:50:16;78;570;;196;150632
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T13:52:39;81;352;;203;148794
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T13:55:15;63;273;;161;153031
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T13:57:43;69;268;;174;149895
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T14:00:20;68;291;;172;150712
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T14:02:40;66;310;;169;151763
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T14:05:12;56;298;;141;150906
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T14:07:45;67;281;;167;147457
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T14:10:15;68;239;;175;154198
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T14:12:51;68;212;;170;149484
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T14:15:15;62;196;;157;150884
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T14:17:57;70;178;;177;150605
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T14:20:22;65;168;;164;150484
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T14:22:46;66;159;;168;150914
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T14:25:16;62;155;;158;150587
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T14:27:48;71;150;;179;149184
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T14:32:49;72;138;;180;148902
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T14:35:31;62;135;;159;151831
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T14:37:48;60;129;;150;147978
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T14:40:21;76;133;;192;151318
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T14:42:50;64;128;;162;151155
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T14:45:21;62;127;;156;149703
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T14:48:06;66;125;;169;151743
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T14:50:26;61;122;;152;149109
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T14:52:56;58;123;;145;149257
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T14:55:21;65;122;;166;152658
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T14:57:53;76;123;;191;150152
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T15:00:23;73;120;;184;151027
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T15:02:55;64;102;;162;150344
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T15:05:25;70;84;;177;151191
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T15:07:55;66;73;;166;150395
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T15:10:26;79;64;;200;150369
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T15:12:56;64;61;;159;148722
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T15:15:27;64;57;;165;152796
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T15:17:57;75;58;;186;147374
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T15:20:27;67;53;;172;153069
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T15:22:57;76;55;;190;148578
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T15:25:28;78;57;;196;150688
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T15:27:57;67;55;;169;151067
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T15:30:28;81;56;;203;150128
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T15:32:58;70;56;;178;150943
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T15:35:29;69;56;;174;150458
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T15:38:03;78;58;;196;150231
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T15:40:30;74;57;;189;151259
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T15:43:04;89;58;;222;148939
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T15:45:34;71;55;;180;151716
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T15:48:01;82;57;;206;150475
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T15:50:32;73;54;;184;150158
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T15:53:02;76;56;;192;150075
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T15:55:32;84;54;;210;149593
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T15:58:03;83;52;;207;149425
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T16:00:33;76;50;;193;150985
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T16:03:03;85;52;;215;150845
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T16:05:33;68;47;;172;149652
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T16:08:05;74;48;;187;151341
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T16:10:34;79;46;;199;150670
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T16:13:05;76;48;;191;149467
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T16:15:36;64;45;;162;151243
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T16:18:06;85;48;;215;150804
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T16:20:37;82;48;;205;148817
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T16:23:07;67;46;;171;152165
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T16:25:37;71;46;;179;149889
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T16:28:07;74;48;;187;150221
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T16:30:38;78;45;;196;149706
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T16:33:09;75;46;;190;151271
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T16:35:39;73;45;;184;150173
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T16:38:09;77;44;;195;150339
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T16:40:39;64;43;;162;150515
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T16:43:09;72;43;;181;149744
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T16:45:40;81;42;;205;151684
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T16:48:11;67;40;;170;150840
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T16:50:42;74;44;;186;150806
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T16:53:13;70;40;;175;149319
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T16:55:43;76;42;;190;149958
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T16:58:14;74;43;;189;152535
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T17:00:46;76;40;;193;150524
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T17:03:16;77;41;;195;150878
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T17:05:46;63;40;;159;149741
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T17:08:16;74;39;;187;149907
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T17:10:46;71;39;;178;149990
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T17:13:17;80;40;;203;151544
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T17:15:50;66;39;;167;150590
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T17:18:17;61;38;;154;150182
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T17:20:47;69;39;;174;150094
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T17:23:18;75;40;;189;150042
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T17:25:49;70;39;;177;150662
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T17:28:20;71;40;;180;150380
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T17:30:49;73;42;;184;150876
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T17:33:20;75;44;;188;150241
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T17:35:50;65;41;;165;150507
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T17:38:21;63;41;;158;150117
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T17:40:51;67;44;;167;148910
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T17:43:21;66;41;;167;150135
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T17:46:01;69;45;;176;151847
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T17:48:22;72;43;;181;149719
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T17:50:52;58;43;;148;150977
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T17:53:22;60;44;;151;149706
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T17:55:53;80;45;;203;150375
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T17:58:23;72;45;;183;150730
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T18:00:54;73;44;;181;148364
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T18:03:24;62;45;;159;152919
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T18:05:56;66;44;;167;150526
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T18:08:26;65;44;;166;151669
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T18:10:57;67;44;;170;150274
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T18:13:28;60;43;;151;150594
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T18:15:58;66;44;;167;151103
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T18:18:29;78;45;;196;150385
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T18:20:59;68;43;;171;150535
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T18:23:30;69;44;;173;149524
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T18:26:01;65;43;;165;151297
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T18:28:30;74;46;;182;147363
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T18:31:08;66;45;;169;152459
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T18:33:37;67;44;;170;151034
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T18:36:03;72;45;;184;151837
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T18:38:33;65;44;;165;150314
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T18:41:06;70;46;;176;150131
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T18:43:34;68;45;;172;149740
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T18:46:04;66;44;;164;147143
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T18:48:40;58;45;;150;154713
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T18:51:05;66;45;;166;149881
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T18:53:36;60;45;;152;151041
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T18:56:07;63;45;;157;148714
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T18:58:38;68;45;;174;152664
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T19:01:09;59;43;;149;150327
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T19:03:39;64;43;;162;151017
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T19:06:09;75;41;;190;150272
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T19:08:41;70;43;;176;150247
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T19:11:11;67;43;;169;150636
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T19:13:41;61;41;;154;149938
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T19:16:12;65;42;;164;150795
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T19:18:42;69;40;;175;151383
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T19:21:13;69;41;;174;149875
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T19:23:48;70;42;;179;151696
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T19:26:15;73;41;;183;149240
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T19:28:44;73;42;;184;150699
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T19:31:14;62;40;;156;149872
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T19:33:45;69;42;;175;150593
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T19:36:19;64;40;;162;150277
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T19:38:45;59;41;;150;150677
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T19:41:16;59;39;;149;149785
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T19:43:47;70;37;;177;149707
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T19:46:17;66;39;;169;152788
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T19:48:48;70;38;;175;148726
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T19:51:18;69;35;;176;152215
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T19:53:48;58;37;;147;149801
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T19:56:20;66;35;;166;150842
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T19:58:50;60;34;;152;150360
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T20:01:21;68;37;;172;150426
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T20:03:50;69;36;;174;150720
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T20:06:21;67;38;;169;149391
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T20:08:52;60;36;;152;151590
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T20:11:22;67;36;;166;147627
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T20:13:53;55;38;;142;154035
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T20:16:24;60;35;;153;150657
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T20:18:54;68;36;;172;149774
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T20:21:24;59;36;;149;150473
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T20:23:54;64;35;;161;150175
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T20:26:26;58;34;;146;150582
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T20:28:56;72;34;;181;150812
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T20:31:26;62;35;;157;150179
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T20:33:57;58;33;;147;151426
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T20:36:27;61;34;;152;148818
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T20:38:58;63;31;;160;150893
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T20:41:28;63;34;;159;150352
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T20:43:59;64;33;;162;150622
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T20:46:29;60;33;;151;150937
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T20:49:02;62;33;;157;151484
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T20:51:31;58;31;;146;149319
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T20:54:01;65;34;;164;151167
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T20:56:32;67;32;;169;150575
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T20:59:02;54;32;;137;149890
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T21:01:32;62;33;;156;149517
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T21:04:03;70;32;;178;152079
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T21:06:34;68;31;;171;150508
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T21:09:04;56;31;;142;150538
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T21:11:37;62;33;;156;150610
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T21:14:05;64;31;;155;144857
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T21:16:35;63;31;;166;155919
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T21:19:06;75;33;;187;149030
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T21:21:36;59;31;;149;151337
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T21:24:07;69;31;;175;150890
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T21:26:38;59;30;;148;150161
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T21:29:08;71;31;;178;150155
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T21:31:38;58;30;;149;151693
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T21:34:09;64;30;;161;150042
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T21:36:40;70;31;;174;147495
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T21:39:10;60;29;;154;153277
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T21:41:40;70;30;;177;150969
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T21:44:10;58;30;;146;149311
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T21:46:41;64;31;;159;147142
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T21:49:13;61;30;;157;153725
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T21:51:45;70;30;;176;150750
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T21:54:14;64;30;;160;149557
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T21:56:42;70;31;;177;150425
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T21:59:14;64;29;;163;151598
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T22:01:43;64;31;;160;149723
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T22:04:14;62;30;;157;151077
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T22:06:45;59;31;;150;150697
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T22:09:15;64;30;;163;150843
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T22:11:45;67;29;;168;149086
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T22:14:16;65;31;;166;151112
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T22:16:46;67;30;;169;150722
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T22:19:17;62;29;;156;149699
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T22:21:47;74;30;;187;150556
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T22:24:18;65;30;;165;150617
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T22:26:51;57;29;;145;151025
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T22:29:20;64;30;;161;149487
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T22:31:50;67;31;;170;150268
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T22:34:21;67;31;;169;150327
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T22:36:51;63;33;;161;152562
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T22:39:22;74;34;;188;150985
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T22:41:53;66;30;;165;149910
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T22:44:23;69;34;;175;151242
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T22:46:53;70;33;;176;149884
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T22:49:24;63;33;;159;150519
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T22:51:54;66;34;;166;150387
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T22:54:25;64;35;;162;150855
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T22:56:56;59;34;;149;150452
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T22:59:26;72;35;;180;149664
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T23:01:59;65;33;;167;151906
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T23:04:27;62;34;;157;149718
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T23:06:58;69;34;;173;149701
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T23:09:28;68;35;;174;151802
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T23:11:59;64;32;;162;149876
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T23:14:30;63;36;;159;150599
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T23:17:00;73;34;;186;151489
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T23:19:30;70;33;;176;149878
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T23:22:01;67;35;;168;150329
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T23:24:31;70;34;;178;150887
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T23:27:03;63;32;;160;150036
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T23:29:32;71;35;;177;149001
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T23:32:02;52;30;;133;151939
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T23:34:33;67;34;;169;151073
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T23:37:04;68;34;;172;150025
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T23:39:34;57;33;;142;149244
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T23:42:04;76;33;;193;152001
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T23:44:34;72;35;;182;149746
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T23:47:05;67;33;;168;149280
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T23:49:36;69;34;;175;151405
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T23:52:07;69;34;;174;151222
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T23:54:36;63;35;;157;148775
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T23:57:07;68;31;;171;149717
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-14T23:59:38;66;36;;170;152710
