sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:42:20;10.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:44:38;10.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:46:39;9.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:48:52;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:53:00;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:55:02;9.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:57:05;9.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T13:59:31;9.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T14:01:37;9.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T14:03:41;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T14:05:44;9.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T14:07:46;9.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T14:09:49;9.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T14:11:55;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T14:13:57;9.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T14:15:59;9.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T14:18:05;9.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T14:20:30;10.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T14:22:33;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T14:24:34;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T14:26:53;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T14:29:05;9.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T14:33:20;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T14:35:24;9.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T14:37:33;9.44
31383;DS18B20;18014;49.228;11.102;2023-03-14T14:39:34;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T14:41:39;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T14:43:41;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T14:45:43;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T14:47:58;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T14:50:04;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T14:52:17;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T14:54:21;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T14:56:36;8.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T14:58:41;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:00:49;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:02:52;8.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:04:53;7.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:06:54;8.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:08:55;8.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:10:59;8.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:13:00;8.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:15:01;7.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:17:02;7.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:19:10;8.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:21:12;8.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:23:15;7.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:25:17;7.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:27:18;8.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:29:19;8.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:31:21;8.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:33:22;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:35:23;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:37:26;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:39:27;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:41:28;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:43:29;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:45:30;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:47:31;8.44
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:49:33;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:51:33;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:53:34;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:55:37;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:57:38;8.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T15:59:39;8.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:01:40;8.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:03:42;8.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:05:44;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:07:45;8.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:09:46;8.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:11:47;8.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:13:48;8.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:16:01;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:18:02;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:20:04;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:22:05;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:24:06;8.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:26:10;8.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:28:11;8.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:30:13;8.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:32:14;8.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:34:15;7.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:36:16;7.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:38:17;7.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:40:18;7.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:42:20;7.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:44:21;7.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:46:22;7.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:48:26;7.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:50:28;7.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:52:29;7.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:54:33;7.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:56:34;7.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T16:58:36;7.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:00:37;7.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:02:38;7.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:04:40;7.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:06:41;7.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:08:45;7.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:10:46;7.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:12:47;7.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:14:48;7.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:16:49;7.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:18:50;7.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:20:52;7.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:22:53;7.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:24:54;7.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:26:55;7.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:28:56;7.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:31:05;7.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:33:07;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:35:07;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:37:09;7.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:39:09;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:41:13;7.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:43:14;7.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:45:16;7.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:47:17;7.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:49:17;7.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:51:18;7.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:53:20;7.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:55:20;7.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:57:21;7.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T17:59:22;7.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:01:24;6.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:03:25;6.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:05:26;6.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:07:27;6.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:09:29;6.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:11:30;6.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:13:31;6.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:15:32;6.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:17:33;6.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:19:34;6.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:21:35;6.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:23:40;6.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:25:41;6.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:27:42;6.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:29:44;6.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:31:45;6.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:33:46;6.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:35:48;6.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:37:51;6.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:39:52;6.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:41:53;6.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:43:54;6.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:45:57;6.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:47:58;6.44
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:49:59;6.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:52:00;6.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:54:01;6.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:56:03;6.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T18:58:04;6.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:00:06;6.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:02:09;6.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:04:11;6.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:06:12;6.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:08:13;6.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:10:15;6.25
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:12:16;6.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:14:18;6.38
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:16:20;6.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:18:22;6.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:20:24;6.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:22:24;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:24:25;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:26:27;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:28:32;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:30:33;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:32:34;6.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:34:35;6.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:36:37;6.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:38:38;6.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:40:40;6.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:42:42;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:44:43;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:46:44;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:48:45;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:50:46;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:52:46;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:54:47;6.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:56:49;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T19:58:51;5.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:00:53;6.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:02:55;6.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:04:56;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:06:57;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:08:58;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:11:06;6.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:13:08;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:15:10;6.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:17:12;6.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:19:13;6.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:21:15;6.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:23:16;6.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:25:17;6.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:27:18;6.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:29:19;6.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:31:20;5.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:33:22;5.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:35:24;5.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:37:25;5.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:39:26;5.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:41:27;5.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:43:30;5.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:45:31;5.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:47:33;5.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:49:35;5.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:51:35;5.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:53:37;5.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:55:38;5.44
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:57:39;5.38
31383;DS18B20;18014;49.228;11.102;2023-03-14T20:59:40;5.38
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:01:41;5.38
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:03:42;5.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:05:45;5.44
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:07:46;5.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:09:47;5.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:11:48;5.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:13:49;5.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:15:50;5.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:17:51;5.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:19:53;5.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:21:58;5.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:23:59;5.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:26:02;5.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:28:03;5.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:30:04;5.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:32:06;5.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:34:07;5.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:36:08;5.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:38:09;5.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:40:12;5.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:42:13;5.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:44:14;5.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:46:16;5.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:48:17;5.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:50:21;5.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:52:23;5.88
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:54:24;5.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:56:25;5.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T21:58:27;5.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:00:28;5.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:02:29;5.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:04:32;5.31
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:06:36;5.06
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:08:37;4.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:10:50;4.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:12:51;4.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:14:52;4.38
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:16:53;4.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:18:54;4.13
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:20:56;4.19
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:22:57;4.00
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:24:58;3.94
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:26:59;3.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:29:00;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:31:01;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:33:02;3.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:35:03;3.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:37:05;3.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:39:06;3.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:41:08;3.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:43:09;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:45:10;3.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:47:11;3.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:49:12;3.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:51:13;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:53:15;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:55:16;3.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:57:17;3.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T22:59:17;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:01:18;3.44
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:03:20;3.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:05:21;3.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:07:22;3.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:09:23;3.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:11:24;3.38
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:13:26;3.44
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:15:27;3.44
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:17:28;3.50
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:19:29;3.56
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:21:30;3.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:23:31;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:25:35;3.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:27:36;3.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:29:37;3.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:31:38;3.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:33:40;3.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:35:41;3.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:37:42;3.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:39:44;3.81
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:41:45;3.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:43:47;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:45:52;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:47:54;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:49:55;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:51:56;3.63
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:53:57;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:55:58;3.75
31383;DS18B20;18014;49.228;11.102;2023-03-14T23:57:59;3.69
