sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T09:59:34;1.14;1.13;1.05;0.90;7.21;7.20;7.18;7.05;5.99;0.63
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T10:02:24;1.19;1.17;1.09;0.93;7.46;7.45;7.43;7.29;6.18;0.64
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T10:05:17;1.17;1.15;1.07;0.92;7.35;7.35;7.32;7.19;6.10;0.63
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T10:08:04;1.18;1.16;1.06;0.89;7.13;7.12;7.09;6.94;5.86;0.65
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T10:10:48;1.46;1.43;1.30;1.07;8.61;8.60;8.56;8.35;7.03;0.65
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T10:13:32;1.40;1.38;1.26;1.05;8.39;8.38;8.35;8.15;6.87;0.64
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T10:16:15;1.20;1.18;1.09;0.92;7.39;7.39;7.36;7.21;6.10;0.63
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T10:19:06;1.16;1.14;1.04;0.88;7.01;7.01;6.98;6.83;5.77;0.63
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T10:21:54;1.05;1.04;0.96;0.82;6.57;6.56;6.54;6.41;5.44;0.62
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T10:24:37;1.09;1.08;1.02;0.88;7.07;7.06;7.04;6.93;5.90;0.60
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T10:27:34;0.95;0.93;0.87;0.75;6.01;6.00;5.98;5.88;5.00;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T10:33:28;0.82;0.81;0.75;0.65;5.19;5.19;5.17;5.07;4.31;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T10:42:28;0.92;0.91;0.86;0.75;6.03;6.03;6.01;5.92;5.05;0.60
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T10:48:38;0.94;0.93;0.87;0.75;6.02;6.02;6.00;5.90;5.02;0.60
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T10:51:29;1.02;1.01;0.94;0.81;6.48;6.47;6.45;6.34;5.39;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T10:55:16;0.96;0.95;0.88;0.75;5.99;5.99;5.96;5.85;4.96;0.63
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T11:08:22;0.77;0.76;0.73;0.66;5.28;5.28;5.27;5.21;4.47;0.59
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T11:11:23;0.86;0.85;0.82;0.74;5.90;5.90;5.89;5.83;5.00;0.59
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T11:15:34;0.97;0.96;0.92;0.83;6.66;6.66;6.65;6.58;5.65;0.60
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T11:26:48;0.93;0.93;0.91;0.83;6.63;6.63;6.62;6.56;5.66;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T11:30:02;0.91;0.91;0.87;0.78;6.25;6.25;6.23;6.17;5.29;0.59
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T11:36:27;0.86;0.85;0.82;0.73;5.88;5.87;5.86;5.80;4.98;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T11:39:22;1.03;1.02;0.97;0.86;6.88;6.88;6.86;6.78;5.80;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T11:42:19;0.99;0.98;0.94;0.83;6.65;6.65;6.63;6.55;5.61;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T11:45:10;0.97;0.96;0.92;0.83;6.61;6.61;6.59;6.52;5.59;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T11:51:23;1.03;1.02;0.98;0.88;7.06;7.06;7.04;6.96;5.98;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T11:57:31;1.19;1.18;1.10;0.95;7.58;7.57;7.55;7.41;6.30;0.60
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T12:01:52;1.17;1.15;1.07;0.92;7.34;7.34;7.31;7.18;6.09;0.60
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T12:10:43;1.13;1.11;1.01;0.84;6.75;6.74;6.71;6.56;5.53;0.60
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T12:15:21;1.10;1.09;1.01;0.86;6.87;6.87;6.84;6.71;5.69;0.59
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T12:18:53;1.24;1.22;1.15;1.01;8.06;8.05;8.03;7.91;6.74;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T12:21:44;1.20;1.18;1.12;0.99;7.91;7.90;7.88;7.77;6.64;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T12:25:13;0.97;0.96;0.92;0.81;6.50;6.50;6.48;6.40;5.48;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T12:28:16;0.90;0.90;0.87;0.78;6.24;6.24;6.23;6.16;5.29;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T12:40:17;0.84;0.84;0.84;0.79;6.31;6.31;6.30;6.28;5.45;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T12:43:25;0.86;0.85;0.83;0.76;6.07;6.07;6.06;6.01;5.18;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T12:46:26;0.74;0.74;0.72;0.67;5.33;5.33;5.33;5.29;4.57;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T12:49:10;0.62;0.62;0.61;0.56;4.51;4.51;4.50;4.47;3.86;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T12:51:58;0.76;0.75;0.74;0.68;5.41;5.41;5.40;5.37;4.63;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T12:55:05;0.70;0.70;0.68;0.63;5.00;5.00;4.99;4.95;4.27;0.58
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T12:58:38;0.66;0.66;0.63;0.57;4.60;4.59;4.58;4.54;3.90;0.58
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T13:01:27;0.75;0.75;0.73;0.66;5.31;5.31;5.30;5.25;4.52;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T13:04:11;1.00;0.99;0.97;0.89;7.12;7.11;7.11;7.05;6.08;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T13:06:56;1.26;1.25;1.20;1.08;8.66;8.66;8.64;8.55;7.34;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T13:09:53;1.73;1.71;1.63;1.44;11.49;11.48;11.46;11.30;9.66;0.59
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T13:13:17;1.39;1.38;1.29;1.12;8.94;8.94;8.91;8.76;7.46;0.62
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T13:16:10;0.70;0.69;0.65;0.57;4.58;4.58;4.56;4.50;3.83;0.62
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T13:19:03;0.66;0.65;0.62;0.55;4.36;4.36;4.35;4.29;3.66;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T13:22:19;0.66;0.65;0.62;0.54;4.35;4.35;4.33;4.27;3.65;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T13:25:10;0.64;0.63;0.60;0.54;4.31;4.30;4.29;4.24;3.64;0.60
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T13:27:54;0.60;0.60;0.57;0.51;4.10;4.09;4.08;4.04;3.46;0.60
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T13:30:39;0.51;0.51;0.49;0.44;3.53;3.53;3.52;3.48;2.99;0.59
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T13:33:26;0.65;0.64;0.62;0.56;4.49;4.49;4.48;4.44;3.81;0.59
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T13:36:11;0.46;0.46;0.44;0.40;3.18;3.18;3.17;3.14;2.70;0.58
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T13:39:00;0.47;0.46;0.45;0.41;3.25;3.25;3.24;3.21;2.76;0.58
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T13:41:47;0.47;0.47;0.45;0.41;3.30;3.30;3.30;3.27;2.81;0.58
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T13:44:34;0.65;0.65;0.63;0.57;4.59;4.59;4.58;4.54;3.91;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T13:47:23;0.60;0.60;0.58;0.53;4.23;4.23;4.22;4.19;3.60;0.58
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T13:50:13;0.43;0.43;0.41;0.37;2.99;2.99;2.98;2.95;2.53;0.58
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T13:52:59;0.50;0.50;0.48;0.44;3.49;3.49;3.48;3.45;2.97;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T13:55:43;0.58;0.58;0.56;0.51;4.06;4.06;4.05;4.02;3.46;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T13:58:28;0.46;0.45;0.44;0.39;3.15;3.15;3.14;3.11;2.67;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T14:04:15;0.50;0.49;0.48;0.43;3.42;3.42;3.41;3.38;2.90;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T14:07:13;0.60;0.60;0.57;0.52;4.13;4.13;4.12;4.08;3.50;0.58
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T14:10:02;0.58;0.58;0.56;0.51;4.07;4.06;4.06;4.02;3.46;0.58
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T14:12:48;0.51;0.51;0.50;0.46;3.66;3.66;3.65;3.63;3.13;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T14:15:41;0.51;0.51;0.49;0.45;3.62;3.62;3.61;3.58;3.09;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T14:18:31;0.53;0.53;0.51;0.47;3.74;3.74;3.74;3.70;3.19;0.58
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T14:21:17;0.49;0.49;0.48;0.44;3.49;3.49;3.49;3.46;2.98;0.58
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T14:24:02;0.44;0.44;0.43;0.39;3.13;3.13;3.13;3.11;2.68;0.58
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T14:26:51;0.43;0.43;0.42;0.39;3.09;3.09;3.09;3.07;2.65;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T14:29:37;0.45;0.45;0.44;0.41;3.26;3.26;3.25;3.23;2.79;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T14:32:20;0.35;0.34;0.34;0.32;2.52;2.52;2.51;2.50;2.16;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T14:35:04;0.40;0.40;0.39;0.37;2.92;2.92;2.91;2.90;2.51;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T14:37:50;0.41;0.41;0.41;0.38;3.02;3.02;3.02;3.00;2.59;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T14:40:34;0.39;0.39;0.39;0.36;2.88;2.88;2.88;2.86;2.47;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T14:43:33;0.41;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.64;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T14:46:22;0.39;0.39;0.39;0.37;2.96;2.95;2.95;2.94;2.55;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T14:49:14;0.54;0.54;0.54;0.51;4.10;4.10;4.09;4.08;3.54;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T14:52:03;0.43;0.43;0.43;0.40;3.17;3.17;3.17;3.15;2.72;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T14:54:59;0.52;0.52;0.51;0.48;3.80;3.80;3.79;3.77;3.26;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T14:57:48;0.57;0.57;0.55;0.51;4.05;4.05;4.04;4.01;3.46;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T15:00:39;0.43;0.43;0.42;0.38;3.07;3.07;3.07;3.05;2.63;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T15:03:28;0.40;0.40;0.39;0.36;2.89;2.89;2.88;2.86;2.47;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T15:06:15;0.48;0.48;0.47;0.43;3.46;3.46;3.45;3.43;2.96;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T15:09:00;0.57;0.56;0.55;0.51;4.07;4.07;4.07;4.04;3.49;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T15:11:44;0.54;0.54;0.53;0.49;3.91;3.91;3.90;3.88;3.35;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T15:14:28;0.41;0.41;0.40;0.37;2.97;2.97;2.97;2.95;2.55;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T15:17:11;0.50;0.49;0.49;0.45;3.59;3.59;3.59;3.56;3.08;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T15:19:55;0.47;0.47;0.46;0.42;3.34;3.34;3.34;3.31;2.86;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T15:22:40;0.54;0.54;0.52;0.48;3.83;3.83;3.83;3.79;3.27;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T15:25:24;0.51;0.51;0.49;0.45;3.63;3.62;3.62;3.59;3.10;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T15:28:28;0.56;0.56;0.54;0.50;4.01;4.01;4.00;3.97;3.43;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T15:31:13;0.71;0.71;0.70;0.64;5.15;5.15;5.14;5.11;4.42;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T15:33:58;0.50;0.49;0.48;0.45;3.57;3.57;3.57;3.54;3.06;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T15:36:42;0.61;0.60;0.59;0.54;4.31;4.31;4.30;4.27;3.68;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T15:39:26;0.69;0.69;0.67;0.61;4.88;4.88;4.88;4.83;4.16;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T15:42:12;0.52;0.52;0.50;0.46;3.71;3.70;3.70;3.67;3.17;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T15:44:56;0.52;0.52;0.51;0.46;3.71;3.71;3.70;3.67;3.17;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T15:47:41;0.61;0.61;0.59;0.54;4.30;4.30;4.29;4.25;3.66;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T15:50:25;0.45;0.44;0.43;0.38;3.08;3.07;3.07;3.04;2.61;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T15:53:20;0.47;0.47;0.45;0.40;3.23;3.23;3.22;3.19;2.73;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T15:56:42;0.55;0.54;0.52;0.47;3.77;3.77;3.76;3.73;3.20;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T15:59:27;0.54;0.54;0.52;0.47;3.78;3.77;3.77;3.73;3.21;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T16:06:38;0.63;0.63;0.62;0.57;4.56;4.56;4.55;4.52;3.90;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T16:09:38;0.38;0.38;0.37;0.33;2.66;2.65;2.65;2.63;2.26;0.58
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T16:13:21;0.37;0.36;0.35;0.31;2.51;2.51;2.51;2.48;2.13;0.58
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T16:16:04;0.52;0.52;0.50;0.44;3.55;3.55;3.54;3.50;3.00;0.58
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T16:18:49;0.49;0.48;0.46;0.41;3.25;3.25;3.24;3.20;2.74;0.58
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T16:22:48;0.65;0.64;0.60;0.53;4.24;4.24;4.22;4.16;3.55;0.59
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T16:25:32;0.51;0.51;0.48;0.42;3.35;3.35;3.34;3.29;2.81;0.59
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T16:28:15;0.43;0.43;0.40;0.35;2.78;2.78;2.77;2.72;2.32;0.60
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T16:31:00;0.55;0.54;0.50;0.43;3.46;3.46;3.45;3.39;2.88;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T16:33:52;0.62;0.61;0.56;0.48;3.84;3.84;3.82;3.75;3.18;0.62
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T16:36:36;0.73;0.72;0.66;0.56;4.48;4.48;4.46;4.37;3.70;0.62
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T16:39:19;0.81;0.80;0.74;0.62;4.99;4.98;4.96;4.86;4.12;0.63
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T16:42:03;1.07;1.05;0.98;0.84;6.72;6.71;6.69;6.56;5.57;0.62
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T16:44:47;1.11;1.09;1.03;0.90;7.18;7.17;7.15;7.04;6.00;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T16:47:30;1.12;1.11;1.05;0.92;7.34;7.34;7.31;7.21;6.15;0.60
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T16:50:14;0.77;0.76;0.72;0.64;5.12;5.11;5.10;5.03;4.30;0.59
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T16:52:58;0.72;0.71;0.68;0.60;4.77;4.77;4.76;4.70;4.02;0.59
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T16:55:41;0.69;0.68;0.65;0.57;4.60;4.60;4.59;4.53;3.87;0.58
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T17:06:44;1.47;1.47;1.43;1.30;10.41;10.41;10.39;10.30;8.87;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T17:10:34;1.19;1.19;1.17;1.09;8.67;8.67;8.66;8.61;7.44;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T17:22:17;1.26;1.26;1.23;1.14;9.10;9.09;9.08;9.02;7.79;0.58
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T17:31:29;1.77;1.75;1.66;1.46;11.68;11.67;11.64;11.47;9.80;0.60
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T17:56:59;4.67;4.66;4.64;4.37;34.87;34.87;34.84;34.71;30.08;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T18:05:12;4.20;4.19;4.17;3.92;31.31;31.30;31.28;31.16;26.99;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T18:08:39;6.41;6.40;6.38;6.00;47.93;47.92;47.89;47.71;41.34;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T18:21:30;2.79;2.79;2.79;2.64;21.07;21.07;21.06;20.99;18.21;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T18:24:14;2.62;2.62;2.62;2.47;19.71;19.70;19.69;19.62;17.01;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T18:26:57;2.54;2.54;2.53;2.39;19.11;19.11;19.10;19.03;16.51;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T18:29:41;2.89;2.88;2.87;2.70;21.59;21.58;21.57;21.49;18.62;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T18:32:25;3.62;3.62;3.60;3.37;26.95;26.95;26.93;26.81;23.22;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T18:35:09;3.72;3.71;3.67;3.42;27.36;27.35;27.32;27.19;23.52;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T18:37:53;3.19;3.19;3.16;2.95;23.59;23.58;23.56;23.45;20.29;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T18:40:36;2.80;2.79;2.77;2.59;20.71;20.71;20.69;20.60;17.83;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T18:43:20;2.55;2.55;2.52;2.34;18.72;18.71;18.69;18.59;16.08;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T18:46:04;2.50;2.50;2.48;2.33;18.58;18.57;18.56;18.48;16.00;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T18:48:48;2.77;2.77;2.76;2.59;20.68;20.68;20.66;20.58;17.83;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T18:51:38;13.80;13.60;12.57;10.68;85.57;85.51;85.18;83.51;70.75;0.65
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T18:54:22;3.47;3.45;3.32;3.00;23.96;23.94;23.90;23.65;20.32;0.59
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T18:57:05;3.79;3.78;3.76;3.53;28.17;28.16;28.14;28.03;24.27;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T18:59:49;8.07;8.06;8.02;7.54;60.26;60.25;60.21;59.97;51.97;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T19:02:34;11.16;11.07;10.65;9.58;76.58;76.55;76.39;75.58;64.87;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T19:05:18;14.96;14.76;13.73;11.79;94.39;94.32;93.99;92.29;78.38;0.64
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T19:08:01;26.16;25.98;25.09;22.69;181.43;181.35;181.02;179.24;154.03;0.62
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T19:10:45;10.46;10.41;10.15;9.29;74.28;74.25;74.15;73.56;63.39;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T19:13:29;11.74;11.66;11.27;10.20;81.52;81.49;81.34;80.55;69.23;0.63
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T19:16:15;5.69;5.66;5.50;5.01;40.07;40.06;39.99;39.65;34.13;0.62
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T19:18:59;7.35;7.33;7.19;6.64;53.07;53.05;52.99;52.64;45.44;0.59
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T19:21:43;7.02;7.01;6.95;6.52;52.05;52.03;51.99;51.76;44.82;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T19:24:27;13.44;13.42;13.35;12.53;100.10;100.07;100.01;99.60;86.28;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T19:27:10;3.70;3.69;3.65;3.40;27.20;27.19;27.17;27.03;23.39;0.58
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T19:29:54;3.50;3.49;3.46;3.24;25.86;25.85;25.83;25.71;22.25;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T19:32:37;4.27;4.26;4.19;3.88;31.02;31.01;30.97;30.78;26.59;0.57
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T19:44:03;3.34;3.32;3.20;2.89;23.14;23.13;23.09;22.86;19.64;0.59
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T19:46:46;3.35;3.32;3.15;2.78;22.25;22.24;22.18;21.88;18.70;0.60
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T19:49:30;3.69;3.63;3.36;2.87;22.96;22.94;22.86;22.42;19.00;0.62
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T19:52:14;3.89;3.84;3.57;3.07;24.60;24.58;24.50;24.06;20.44;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T19:54:57;3.35;3.30;3.09;2.67;21.40;21.38;21.31;20.96;17.83;0.61
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T20:06:30;3.49;3.42;3.09;2.54;20.38;20.36;20.26;19.75;16.59;0.64
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T20:10:32;4.15;4.03;3.47;2.62;21.08;21.06;20.89;20.05;16.47;0.69
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T20:18:58;4.01;3.92;3.44;2.70;21.67;21.64;21.50;20.78;17.24;0.67
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T20:21:43;5.91;5.77;5.02;3.88;31.17;31.13;30.91;29.79;24.62;0.69
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T20:24:31;5.16;5.01;4.23;3.10;24.93;24.89;24.66;23.52;19.13;0.72
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T20:27:15;4.23;4.09;3.42;2.44;19.66;19.63;19.43;18.44;14.89;0.75
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T20:29:59;4.23;4.08;3.35;2.32;18.73;18.69;18.48;17.42;13.92;0.76
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T20:32:49;4.83;4.66;3.81;2.61;21.06;21.02;20.77;19.54;15.55;0.76
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T20:35:33;4.73;4.58;3.80;2.69;21.69;21.65;21.42;20.29;16.33;0.72
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T20:38:18;4.03;3.91;3.27;2.36;18.97;18.94;18.75;17.82;14.42;0.71
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T20:41:02;3.81;3.70;3.14;2.31;18.58;18.55;18.38;17.55;14.30;0.72
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T20:43:47;3.47;3.35;2.76;1.92;15.48;15.46;15.28;14.42;11.54;0.74
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T20:46:30;3.90;3.76;3.06;2.07;16.73;16.70;16.49;15.48;12.27;0.73
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T20:49:15;3.39;3.27;2.69;1.87;15.09;15.06;14.90;14.05;11.24;0.73
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T20:51:58;3.67;3.55;2.93;2.06;16.59;16.56;16.38;15.48;12.43;0.73
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T20:54:43;3.51;3.40;2.86;2.07;16.64;16.61;16.45;15.65;12.68;0.71
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T20:57:28;3.20;3.10;2.60;1.87;15.05;15.02;14.87;14.14;11.44;0.71
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T21:00:12;3.78;3.66;3.04;2.16;17.42;17.39;17.21;16.32;13.15;0.71
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T21:02:58;3.80;3.67;3.04;2.14;17.24;17.21;17.03;16.11;12.94;0.73
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T21:06:59;4.25;4.10;3.33;2.24;18.10;18.07;17.84;16.73;13.24;0.74
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T21:15:34;4.43;4.25;3.36;2.13;17.21;17.17;16.91;15.63;12.09;0.79
54689;SPS30;40847;52.42167765;13.53219211;2023-03-14T21:52:34;3.68;3.56;2.92;2.02;16.31;16.28;16.09;15.17;12.12;0.73
