sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-03-14T08:06:06;0.51;0.50;0.46;0.39;3.09;3.09;3.08;3.01;2.49;0.66
40102;SPS30;25814;48.550;9.108;2023-03-14T08:08:32;0.47;0.46;0.43;0.37;2.94;2.94;2.93;2.87;2.38;0.66
40102;SPS30;25814;48.550;9.108;2023-03-14T08:11:02;0.45;0.45;0.41;0.35;2.82;2.81;2.81;2.75;2.28;0.66
40102;SPS30;25814;48.550;9.108;2023-03-14T08:13:33;0.44;0.44;0.40;0.34;2.75;2.75;2.74;2.68;2.23;0.67
40102;SPS30;25814;48.550;9.108;2023-03-14T08:15:59;0.54;0.53;0.49;0.41;3.30;3.30;3.29;3.22;2.66;0.67
40102;SPS30;25814;48.550;9.108;2023-03-14T08:18:25;0.70;0.69;0.63;0.52;4.19;4.19;4.18;4.08;3.38;0.68
40102;SPS30;25814;48.550;9.108;2023-03-14T08:20:51;0.44;0.43;0.39;0.33;2.61;2.60;2.59;2.54;2.09;0.68
40102;SPS30;25814;48.550;9.108;2023-03-14T08:23:17;0.60;0.59;0.54;0.45;3.63;3.63;3.62;3.54;2.92;0.68
40102;SPS30;25814;48.550;9.108;2023-03-14T08:25:43;0.56;0.55;0.50;0.42;3.35;3.35;3.34;3.26;2.70;0.68
40102;SPS30;25814;48.550;9.108;2023-03-14T08:28:10;0.42;0.42;0.38;0.32;2.53;2.53;2.52;2.46;2.03;0.68
40102;SPS30;25814;48.550;9.108;2023-03-14T08:30:36;0.60;0.59;0.54;0.46;3.67;3.67;3.66;3.58;2.96;0.67
40102;SPS30;25814;48.550;9.108;2023-03-14T08:33:03;0.84;0.83;0.76;0.63;5.07;5.07;5.05;4.94;4.08;0.67
40102;SPS30;25814;48.550;9.108;2023-03-14T08:35:29;0.56;0.55;0.50;0.42;3.33;3.33;3.31;3.24;2.67;0.68
40102;SPS30;25814;48.550;9.108;2023-03-14T08:37:55;0.42;0.41;0.38;0.32;2.54;2.54;2.54;2.48;2.05;0.67
40102;SPS30;25814;48.550;9.108;2023-03-14T08:40:21;0.43;0.42;0.39;0.32;2.60;2.60;2.59;2.53;2.09;0.67
40102;SPS30;25814;48.550;9.108;2023-03-14T08:42:48;0.45;0.44;0.41;0.34;2.70;2.70;2.69;2.63;2.17;0.68
40102;SPS30;25814;48.550;9.108;2023-03-14T08:45:15;0.49;0.49;0.44;0.36;2.91;2.91;2.90;2.83;2.33;0.68
40102;SPS30;25814;48.550;9.108;2023-03-14T08:47:42;0.38;0.37;0.33;0.27;2.20;2.20;2.19;2.14;1.76;0.69
40102;SPS30;25814;48.550;9.108;2023-03-14T08:50:10;0.43;0.42;0.38;0.31;2.46;2.46;2.45;2.38;1.96;0.70
40102;SPS30;25814;48.550;9.108;2023-03-14T08:52:37;0.49;0.48;0.43;0.34;2.72;2.72;2.71;2.63;2.15;0.71
40102;SPS30;25814;48.550;9.108;2023-03-14T08:55:04;0.41;0.40;0.36;0.29;2.31;2.31;2.30;2.24;1.84;0.69
40102;SPS30;25814;48.550;9.108;2023-03-14T08:57:30;0.51;0.50;0.45;0.36;2.92;2.92;2.91;2.83;2.32;0.69
40102;SPS30;25814;48.550;9.108;2023-03-14T08:59:57;0.50;0.49;0.44;0.36;2.84;2.84;2.83;2.75;2.26;0.69
40102;SPS30;25814;48.550;9.108;2023-03-14T09:02:23;0.39;0.38;0.34;0.28;2.21;2.21;2.20;2.14;1.75;0.69
40102;SPS30;25814;48.550;9.108;2023-03-14T09:04:51;0.33;0.32;0.28;0.23;1.83;1.83;1.82;1.77;1.45;0.69
40102;SPS30;25814;48.550;9.108;2023-03-14T09:07:19;0.30;0.30;0.26;0.21;1.70;1.70;1.69;1.65;1.35;0.69
40102;SPS30;25814;48.550;9.108;2023-03-14T09:09:45;0.33;0.33;0.29;0.23;1.87;1.87;1.86;1.81;1.48;0.69
40102;SPS30;25814;48.550;9.108;2023-03-14T09:12:11;0.27;0.27;0.24;0.19;1.52;1.52;1.51;1.47;1.21;0.69
40102;SPS30;25814;48.550;9.108;2023-03-14T09:14:38;0.27;0.26;0.23;0.19;1.49;1.49;1.49;1.44;1.18;0.69
40102;SPS30;25814;48.550;9.108;2023-03-14T09:17:04;0.36;0.35;0.31;0.25;1.98;1.98;1.97;1.91;1.56;0.70
40102;SPS30;25814;48.550;9.108;2023-03-14T09:19:30;0.39;0.38;0.34;0.27;2.13;2.13;2.12;2.06;1.68;0.70
40102;SPS30;25814;48.550;9.108;2023-03-14T09:21:56;0.42;0.41;0.36;0.29;2.32;2.32;2.31;2.25;1.84;0.69
40102;SPS30;25814;48.550;9.108;2023-03-14T09:24:22;0.31;0.31;0.27;0.21;1.71;1.71;1.70;1.65;1.34;0.70
40102;SPS30;25814;48.550;9.108;2023-03-14T09:26:48;0.45;0.44;0.38;0.30;2.38;2.37;2.36;2.28;1.86;0.71
40102;SPS30;25814;48.550;9.108;2023-03-14T09:29:15;0.43;0.42;0.36;0.28;2.26;2.26;2.25;2.18;1.77;0.70
40102;SPS30;25814;48.550;9.108;2023-03-14T09:31:41;0.43;0.42;0.37;0.29;2.29;2.29;2.28;2.20;1.79;0.70
40102;SPS30;25814;48.550;9.108;2023-03-14T09:34:07;0.30;0.30;0.26;0.20;1.63;1.63;1.62;1.57;1.28;0.69
40102;SPS30;25814;48.550;9.108;2023-03-14T09:36:33;0.37;0.36;0.32;0.25;2.00;1.99;1.98;1.92;1.56;0.70
40102;SPS30;25814;48.550;9.108;2023-03-14T09:38:59;0.39;0.38;0.33;0.25;2.01;2.01;2.00;1.93;1.57;0.71
40102;SPS30;25814;48.550;9.108;2023-03-14T09:41:26;0.31;0.30;0.26;0.20;1.58;1.58;1.57;1.51;1.22;0.72
40102;SPS30;25814;48.550;9.108;2023-03-14T09:44:03;0.28;0.27;0.23;0.18;1.42;1.42;1.41;1.36;1.09;0.73
40102;SPS30;25814;48.550;9.108;2023-03-14T09:46:42;0.36;0.35;0.30;0.23;1.82;1.82;1.81;1.74;1.41;0.72
40102;SPS30;25814;48.550;9.108;2023-03-14T09:49:18;0.31;0.31;0.26;0.20;1.60;1.60;1.59;1.53;1.24;0.72
40102;SPS30;25814;48.550;9.108;2023-03-14T09:51:51;0.41;0.40;0.34;0.26;2.07;2.07;2.06;1.98;1.60;0.72
40102;SPS30;25814;48.550;9.108;2023-03-14T09:54:38;0.39;0.38;0.33;0.24;1.96;1.95;1.94;1.87;1.50;0.72
40102;SPS30;25814;48.550;9.108;2023-03-14T09:57:14;0.42;0.40;0.34;0.25;2.03;2.03;2.01;1.93;1.55;0.73
40102;SPS30;25814;48.550;9.108;2023-03-14T09:59:44;0.37;0.36;0.30;0.22;1.78;1.78;1.76;1.69;1.35;0.73
40102;SPS30;25814;48.550;9.108;2023-03-14T10:02:18;0.42;0.41;0.35;0.26;2.06;2.06;2.05;1.96;1.57;0.73
40102;SPS30;25814;48.550;9.108;2023-03-14T10:04:49;0.43;0.42;0.36;0.26;2.09;2.08;2.07;1.98;1.59;0.74
40102;SPS30;25814;48.550;9.108;2023-03-14T10:07:32;0.54;0.52;0.44;0.33;2.63;2.63;2.61;2.50;2.01;0.73
40102;SPS30;25814;48.550;9.108;2023-03-14T10:09:59;0.25;0.24;0.21;0.16;1.24;1.24;1.23;1.19;0.95;0.72
40102;SPS30;25814;48.550;9.108;2023-03-14T10:12:32;0.33;0.32;0.28;0.21;1.67;1.67;1.66;1.60;1.29;0.72
40102;SPS30;25814;48.550;9.108;2023-03-14T10:15:12;0.34;0.34;0.29;0.22;1.80;1.80;1.79;1.73;1.40;0.70
40102;SPS30;25814;48.550;9.108;2023-03-14T10:17:48;0.44;0.43;0.37;0.29;2.31;2.30;2.29;2.21;1.80;0.70
40102;SPS30;25814;48.550;9.108;2023-03-14T10:20:34;0.64;0.62;0.55;0.43;3.48;3.48;3.46;3.36;2.74;0.69
40102;SPS30;25814;48.550;9.108;2023-03-14T10:23:07;0.60;0.59;0.53;0.43;3.41;3.41;3.39;3.30;2.71;0.68
40102;SPS30;25814;48.550;9.108;2023-03-14T10:28:32;0.40;0.39;0.36;0.29;2.35;2.35;2.34;2.28;1.88;0.68
40102;SPS30;25814;48.550;9.108;2023-03-14T10:31:03;0.81;0.79;0.72;0.60;4.80;4.79;4.78;4.67;3.85;0.68
40102;SPS30;25814;48.550;9.108;2023-03-14T10:33:33;0.77;0.75;0.69;0.57;4.59;4.59;4.57;4.47;3.69;0.69
40102;SPS30;25814;48.550;9.108;2023-03-14T10:36:06;0.42;0.41;0.38;0.32;2.53;2.52;2.52;2.46;2.04;0.69
40102;SPS30;25814;48.550;9.108;2023-03-14T10:38:48;0.33;0.32;0.30;0.25;2.02;2.02;2.01;1.97;1.63;0.69
40102;SPS30;25814;48.550;9.108;2023-03-14T10:41:26;0.29;0.29;0.27;0.22;1.79;1.79;1.78;1.75;1.45;0.69
40102;SPS30;25814;48.550;9.108;2023-03-14T10:43:57;0.32;0.31;0.29;0.24;1.93;1.93;1.92;1.88;1.56;0.69
40102;SPS30;25814;48.550;9.108;2023-03-14T10:46:29;0.30;0.30;0.28;0.23;1.86;1.86;1.86;1.82;1.50;0.68
40102;SPS30;25814;48.550;9.108;2023-03-14T10:48:58;0.28;0.27;0.25;0.22;1.74;1.74;1.73;1.70;1.41;0.68
40102;SPS30;25814;48.550;9.108;2023-03-14T10:51:25;0.24;0.24;0.23;0.20;1.56;1.56;1.56;1.53;1.27;0.67
40102;SPS30;25814;48.550;9.108;2023-03-14T10:54:03;0.24;0.24;0.22;0.19;1.53;1.53;1.52;1.50;1.25;0.67
40102;SPS30;25814;48.550;9.108;2023-03-14T10:56:40;0.30;0.29;0.28;0.24;1.93;1.93;1.93;1.90;1.58;0.66
40102;SPS30;25814;48.550;9.108;2023-03-14T10:59:15;0.23;0.23;0.21;0.19;1.51;1.50;1.50;1.48;1.23;0.66
40102;SPS30;25814;48.550;9.108;2023-03-14T11:01:44;0.23;0.23;0.22;0.19;1.52;1.52;1.52;1.49;1.25;0.65
40102;SPS30;25814;48.550;9.108;2023-03-14T11:07:24;0.22;0.22;0.21;0.18;1.47;1.47;1.47;1.45;1.21;0.64
40102;SPS30;25814;48.550;9.108;2023-03-14T11:16:02;0.21;0.20;0.20;0.18;1.42;1.42;1.41;1.40;1.17;0.62
40102;SPS30;25814;48.550;9.108;2023-03-14T11:24:41;0.15;0.15;0.14;0.13;1.03;1.03;1.03;1.02;0.85;0.61
40102;SPS30;25814;48.550;9.108;2023-03-14T11:27:25;0.26;0.26;0.25;0.23;1.80;1.80;1.80;1.78;1.49;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T11:30:15;0.35;0.35;0.34;0.31;2.50;2.49;2.49;2.47;2.07;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T11:32:49;0.31;0.31;0.30;0.27;2.19;2.19;2.19;2.17;1.82;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T11:35:33;0.25;0.25;0.25;0.23;1.82;1.82;1.82;1.80;1.51;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T11:38:19;0.14;0.14;0.14;0.12;1.00;1.00;1.00;0.99;0.83;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T11:40:54;0.19;0.18;0.18;0.17;1.33;1.33;1.33;1.32;1.11;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T11:46:05;0.14;0.14;0.14;0.13;1.01;1.01;1.01;1.00;0.84;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T11:48:45;0.16;0.16;0.15;0.14;1.15;1.15;1.15;1.14;0.96;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T11:51:21;0.21;0.21;0.21;0.19;1.54;1.54;1.54;1.52;1.29;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T11:53:58;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.27;1.07;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T11:56:44;0.30;0.30;0.30;0.28;2.21;2.21;2.21;2.19;1.85;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T11:59:24;0.20;0.20;0.20;0.19;1.49;1.49;1.48;1.47;1.24;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T12:01:56;0.14;0.14;0.13;0.12;1.00;1.00;1.00;0.99;0.83;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T12:04:43;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.05;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T12:07:58;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.68;0.58;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T12:10:40;0.18;0.17;0.17;0.16;1.27;1.27;1.27;1.26;1.06;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T12:13:19;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.18;0.99;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T12:15:48;0.18;0.18;0.18;0.16;1.31;1.31;1.31;1.30;1.10;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T12:18:28;0.18;0.18;0.18;0.16;1.30;1.30;1.30;1.29;1.09;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T12:21:02;0.18;0.17;0.17;0.16;1.26;1.26;1.26;1.24;1.05;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T12:26:19;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.95;0.80;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T12:28:52;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.05;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T12:31:42;0.26;0.26;0.25;0.23;1.86;1.86;1.86;1.84;1.55;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T12:39:13;0.23;0.23;0.23;0.21;1.68;1.68;1.68;1.67;1.41;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T12:44:39;0.38;0.38;0.38;0.35;2.80;2.80;2.80;2.77;2.34;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T12:49:43;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.06;1.74;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T12:52:19;0.30;0.30;0.29;0.27;2.18;2.18;2.18;2.16;1.83;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T12:55:02;0.30;0.30;0.29;0.27;2.18;2.18;2.18;2.16;1.82;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T12:57:54;0.30;0.30;0.30;0.28;2.22;2.21;2.21;2.20;1.85;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T13:00:41;0.34;0.34;0.34;0.31;2.48;2.48;2.48;2.46;2.07;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T13:03:21;0.40;0.40;0.39;0.36;2.87;2.87;2.87;2.84;2.40;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T13:06:05;0.36;0.35;0.35;0.32;2.56;2.56;2.55;2.53;2.13;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T13:13:45;0.39;0.38;0.38;0.35;2.76;2.76;2.76;2.73;2.30;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T13:16:23;0.31;0.31;0.30;0.28;2.22;2.22;2.22;2.20;1.85;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T13:18:50;0.34;0.34;0.33;0.31;2.46;2.46;2.46;2.43;2.05;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T13:21:33;0.43;0.43;0.42;0.39;3.09;3.09;3.09;3.06;2.58;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T13:24:04;0.30;0.30;0.29;0.27;2.13;2.13;2.13;2.10;1.77;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T13:26:36;0.46;0.46;0.45;0.41;3.26;3.26;3.26;3.22;2.71;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T13:29:19;0.45;0.44;0.43;0.39;3.13;3.13;3.13;3.10;2.60;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T13:31:53;0.45;0.45;0.43;0.40;3.16;3.16;3.15;3.12;2.63;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T13:34:24;0.52;0.52;0.50;0.46;3.66;3.66;3.66;3.62;3.04;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T13:36:55;0.42;0.42;0.41;0.37;2.95;2.95;2.94;2.91;2.45;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T13:39:22;0.32;0.32;0.31;0.28;2.26;2.26;2.26;2.23;1.87;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T13:41:52;0.36;0.35;0.34;0.31;2.47;2.46;2.46;2.43;2.04;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T13:47:01;0.43;0.42;0.41;0.37;2.96;2.96;2.96;2.92;2.46;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T13:49:31;0.50;0.49;0.48;0.43;3.44;3.43;3.43;3.39;2.84;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T13:51:59;0.48;0.47;0.46;0.42;3.32;3.32;3.32;3.28;2.76;0.56
40102;SPS30;25814;48.550;9.108;2023-03-14T13:54:25;0.51;0.50;0.49;0.45;3.61;3.61;3.61;3.57;3.01;0.55
40102;SPS30;25814;48.550;9.108;2023-03-14T13:57:03;0.53;0.52;0.51;0.47;3.73;3.73;3.72;3.69;3.10;0.56
40102;SPS30;25814;48.550;9.108;2023-03-14T13:59:31;0.52;0.52;0.51;0.47;3.74;3.74;3.74;3.70;3.12;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T14:02:02;0.53;0.52;0.51;0.48;3.80;3.80;3.79;3.76;3.17;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T14:04:39;0.68;0.68;0.67;0.62;4.95;4.95;4.94;4.90;4.13;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T14:07:09;0.55;0.55;0.54;0.51;4.05;4.04;4.04;4.01;3.38;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T14:09:42;0.54;0.54;0.54;0.50;3.98;3.98;3.98;3.95;3.33;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T14:15:41;0.64;0.64;0.63;0.59;4.70;4.70;4.70;4.66;3.94;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T14:18:05;0.54;0.54;0.53;0.50;3.97;3.97;3.97;3.94;3.33;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T14:20:38;0.50;0.50;0.49;0.46;3.68;3.68;3.67;3.65;3.08;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T14:23:10;0.65;0.65;0.64;0.60;4.80;4.80;4.79;4.76;4.02;0.55
40102;SPS30;25814;48.550;9.108;2023-03-14T14:25:39;0.56;0.56;0.56;0.53;4.25;4.25;4.24;4.22;3.57;0.53
40102;SPS30;25814;48.550;9.108;2023-03-14T14:33:40;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.11;3.48;0.52
40102;SPS30;25814;48.550;9.108;2023-03-14T14:36:18;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.82;3.23;0.52
40102;SPS30;25814;48.550;9.108;2023-03-14T14:38:51;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.11;0.53
40102;SPS30;25814;48.550;9.108;2023-03-14T14:41:27;0.50;0.50;0.50;0.47;3.77;3.77;3.76;3.74;3.17;0.54
40102;SPS30;25814;48.550;9.108;2023-03-14T14:43:57;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.65;3.09;0.55
40102;SPS30;25814;48.550;9.108;2023-03-14T14:46:26;0.57;0.56;0.56;0.52;4.11;4.11;4.11;4.08;3.44;0.55
40102;SPS30;25814;48.550;9.108;2023-03-14T14:48:57;0.56;0.56;0.55;0.51;4.08;4.08;4.08;4.05;3.42;0.56
40102;SPS30;25814;48.550;9.108;2023-03-14T14:51:32;0.57;0.57;0.56;0.51;4.09;4.09;4.08;4.04;3.40;0.57
40102;SPS30;25814;48.550;9.108;2023-03-14T14:54:18;0.62;0.62;0.60;0.55;4.36;4.36;4.36;4.31;3.63;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T14:57:01;0.52;0.52;0.50;0.46;3.66;3.66;3.66;3.62;3.04;0.59
40102;SPS30;25814;48.550;9.108;2023-03-14T14:59:30;0.56;0.56;0.55;0.50;4.01;4.01;4.00;3.96;3.33;0.58
40102;SPS30;25814;48.550;9.108;2023-03-14T15:02:00;0.58;0.58;0.56;0.51;4.04;4.04;4.03;3.99;3.35;0.60
40102;SPS30;25814;48.550;9.108;2023-03-14T15:04:31;0.50;0.50;0.47;0.42;3.38;3.38;3.37;3.33;2.79;0.61
40102;SPS30;25814;48.550;9.108;2023-03-14T15:06:57;0.56;0.55;0.52;0.46;3.68;3.68;3.67;3.62;3.02;0.61
40102;SPS30;25814;48.550;9.108;2023-03-14T15:09:23;0.68;0.67;0.62;0.54;4.30;4.29;4.28;4.21;3.50;0.63
40102;SPS30;25814;48.550;9.108;2023-03-14T15:11:50;0.79;0.78;0.73;0.62;4.98;4.98;4.97;4.87;4.05;0.63
40102;SPS30;25814;48.550;9.108;2023-03-14T15:14:16;0.67;0.66;0.61;0.53;4.22;4.22;4.20;4.13;3.43;0.62
40102;SPS30;25814;48.550;9.108;2023-03-14T15:16:42;0.67;0.66;0.62;0.54;4.28;4.28;4.27;4.19;3.49;0.62
40102;SPS30;25814;48.550;9.108;2023-03-14T15:19:21;0.66;0.65;0.61;0.52;4.15;4.15;4.14;4.06;3.37;0.63
40102;SPS30;25814;48.550;9.108;2023-03-14T15:21:52;0.73;0.72;0.66;0.56;4.49;4.49;4.48;4.39;3.63;0.64
40102;SPS30;25814;48.550;9.108;2023-03-14T15:24:19;0.74;0.73;0.67;0.57;4.56;4.55;4.54;4.44;3.68;0.64
40102;SPS30;25814;48.550;9.108;2023-03-14T15:26:45;0.69;0.68;0.63;0.54;4.33;4.33;4.32;4.24;3.52;0.64
40102;SPS30;25814;48.550;9.108;2023-03-14T15:29:11;0.61;0.60;0.55;0.47;3.75;3.75;3.74;3.66;3.03;0.65
40102;SPS30;25814;48.550;9.108;2023-03-14T15:31:38;0.53;0.52;0.48;0.41;3.25;3.25;3.24;3.17;2.63;0.65
40102;SPS30;25814;48.550;9.108;2023-03-14T15:34:05;0.56;0.55;0.51;0.44;3.50;3.49;3.48;3.42;2.84;0.64
40102;SPS30;25814;48.550;9.108;2023-03-14T15:36:33;0.63;0.62;0.58;0.50;4.01;4.01;4.00;3.93;3.27;0.63
40102;SPS30;25814;48.550;9.108;2023-03-14T15:39:00;0.61;0.60;0.56;0.49;3.90;3.90;3.89;3.82;3.18;0.63
40102;SPS30;25814;48.550;9.108;2023-03-14T15:41:28;0.61;0.60;0.56;0.48;3.83;3.83;3.82;3.75;3.11;0.64
40102;SPS30;25814;48.550;9.108;2023-03-14T15:43:54;0.62;0.62;0.57;0.49;3.93;3.92;3.91;3.84;3.19;0.64
40102;SPS30;25814;48.550;9.108;2023-03-14T15:46:21;0.58;0.58;0.53;0.46;3.65;3.65;3.64;3.57;2.96;0.65
40102;SPS30;25814;48.550;9.108;2023-03-14T15:48:48;0.89;0.87;0.81;0.69;5.51;5.51;5.49;5.38;4.46;0.65
40102;SPS30;25814;48.550;9.108;2023-03-14T15:51:16;0.80;0.79;0.73;0.62;4.99;4.99;4.97;4.88;4.05;0.65
40102;SPS30;25814;48.550;9.108;2023-03-14T15:53:43;1.28;1.26;1.16;0.98;7.82;7.81;7.79;7.63;6.31;0.65
40102;SPS30;25814;48.550;9.108;2023-03-14T15:56:11;1.15;1.13;1.05;0.89;7.08;7.08;7.06;6.91;5.73;0.65
40102;SPS30;25814;48.550;9.108;2023-03-14T15:58:41;0.94;0.93;0.87;0.75;6.02;6.02;6.01;5.90;4.91;0.64
40102;SPS30;25814;48.550;9.108;2023-03-14T16:01:07;1.22;1.20;1.14;1.00;8.03;8.03;8.01;7.89;6.59;0.63
40102;SPS30;25814;48.550;9.108;2023-03-14T16:03:34;0.99;0.98;0.94;0.83;6.67;6.67;6.66;6.57;5.50;0.62
40102;SPS30;25814;48.550;9.108;2023-03-14T16:06:01;0.88;0.87;0.84;0.75;6.02;6.01;6.01;5.93;4.97;0.61
40102;SPS30;25814;48.550;9.108;2023-03-14T16:08:28;0.80;0.80;0.76;0.67;5.37;5.37;5.36;5.28;4.42;0.63
40102;SPS30;25814;48.550;9.108;2023-03-14T16:10:54;0.85;0.84;0.79;0.69;5.51;5.51;5.50;5.40;4.50;0.65
40102;SPS30;25814;48.550;9.108;2023-03-14T16:13:20;0.94;0.92;0.86;0.74;5.94;5.94;5.92;5.81;4.83;0.65
40102;SPS30;25814;48.550;9.108;2023-03-14T16:18:41;1.05;1.04;0.99;0.87;6.97;6.97;6.96;6.85;5.73;0.63
40102;SPS30;25814;48.550;9.108;2023-03-14T16:21:11;1.15;1.14;1.09;0.97;7.73;7.73;7.72;7.61;6.37;0.63
40102;SPS30;25814;48.550;9.108;2023-03-14T16:23:42;1.04;1.03;0.98;0.87;6.93;6.92;6.91;6.81;5.70;0.63
40102;SPS30;25814;48.550;9.108;2023-03-14T16:26:10;0.84;0.83;0.80;0.72;5.77;5.76;5.75;5.68;4.77;0.62
40102;SPS30;25814;48.550;9.108;2023-03-14T16:28:40;1.17;1.16;1.11;1.00;7.99;7.99;7.98;7.88;6.61;0.63
40102;SPS30;25814;48.550;9.108;2023-03-14T16:31:08;1.12;1.11;1.07;0.96;7.70;7.70;7.69;7.59;6.37;0.63
40102;SPS30;25814;48.550;9.108;2023-03-14T16:33:37;0.95;0.94;0.91;0.81;6.50;6.50;6.49;6.41;5.37;0.63
40102;SPS30;25814;48.550;9.108;2023-03-14T16:36:05;0.68;0.67;0.65;0.59;4.68;4.68;4.67;4.62;3.88;0.62
40102;SPS30;25814;48.550;9.108;2023-03-14T16:38:35;1.04;1.03;0.99;0.89;7.11;7.11;7.10;7.01;5.87;0.62
40102;SPS30;25814;48.550;9.108;2023-03-14T16:41:06;1.12;1.11;1.06;0.95;7.57;7.56;7.55;7.45;6.24;0.63
40102;SPS30;25814;48.550;9.108;2023-03-14T16:43:40;0.67;0.67;0.63;0.56;4.51;4.51;4.50;4.44;3.72;0.63
40102;SPS30;25814;48.550;9.108;2023-03-14T16:46:09;0.84;0.84;0.79;0.70;5.62;5.62;5.61;5.53;4.62;0.63
40102;SPS30;25814;48.550;9.108;2023-03-14T16:48:40;1.11;1.10;1.05;0.94;7.50;7.50;7.48;7.38;6.18;0.62
40102;SPS30;25814;48.550;9.108;2023-03-14T16:51:07;0.83;0.82;0.79;0.71;5.70;5.70;5.69;5.63;4.72;0.61
40102;SPS30;25814;48.550;9.108;2023-03-14T16:53:33;0.91;0.90;0.87;0.78;6.26;6.25;6.24;6.17;5.18;0.61
40102;SPS30;25814;48.550;9.108;2023-03-14T16:56:00;1.35;1.34;1.30;1.18;9.41;9.41;9.40;9.29;7.81;0.61
40102;SPS30;25814;48.550;9.108;2023-03-14T16:58:26;1.05;1.04;1.01;0.92;7.39;7.38;7.38;7.30;6.14;0.62
40102;SPS30;25814;48.550;9.108;2023-03-14T17:00:53;0.74;0.74;0.71;0.64;5.14;5.14;5.13;5.07;4.26;0.63
40102;SPS30;25814;48.550;9.108;2023-03-14T17:03:19;1.28;1.27;1.22;1.10;8.77;8.76;8.75;8.64;7.24;0.63
40102;SPS30;25814;48.550;9.108;2023-03-14T17:05:46;1.16;1.15;1.11;1.00;8.02;8.02;8.01;7.92;6.65;0.61
