sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-03-14T09:07:58;0.13;0.13;0.12;0.11;0.84;0.84;0.84;0.83;0.70;0.58
76312;SPS30;65121;48.698;9.138;2023-03-14T09:10:45;0.16;0.15;0.15;0.13;1.02;1.02;1.02;1.00;0.85;0.58
76312;SPS30;65121;48.698;9.138;2023-03-14T09:13:34;0.09;0.09;0.08;0.07;0.59;0.59;0.59;0.58;0.49;0.58
76312;SPS30;65121;48.698;9.138;2023-03-14T09:16:19;0.09;0.09;0.09;0.08;0.60;0.60;0.60;0.59;0.50;0.58
76312;SPS30;65121;48.698;9.138;2023-03-14T09:19:05;0.20;0.20;0.19;0.16;1.29;1.29;1.29;1.27;1.08;0.58
76312;SPS30;65121;48.698;9.138;2023-03-14T09:21:51;0.13;0.13;0.12;0.10;0.83;0.83;0.83;0.82;0.70;0.58
76312;SPS30;65121;48.698;9.138;2023-03-14T09:24:36;0.13;0.13;0.12;0.10;0.84;0.84;0.83;0.82;0.70;0.58
76312;SPS30;65121;48.698;9.138;2023-03-14T09:27:22;0.16;0.15;0.14;0.12;0.99;0.99;0.99;0.97;0.83;0.58
76312;SPS30;65121;48.698;9.138;2023-03-14T09:30:08;0.17;0.16;0.15;0.13;1.07;1.07;1.06;1.05;0.89;0.58
76312;SPS30;65121;48.698;9.138;2023-03-14T09:32:54;0.08;0.08;0.08;0.07;0.52;0.52;0.52;0.51;0.44;0.58
76312;SPS30;65121;48.698;9.138;2023-03-14T09:35:40;0.26;0.25;0.23;0.20;1.61;1.61;1.61;1.58;1.34;0.58
76312;SPS30;65121;48.698;9.138;2023-03-14T09:38:27;0.16;0.15;0.14;0.12;0.97;0.97;0.97;0.95;0.81;0.59
76312;SPS30;65121;48.698;9.138;2023-03-14T09:41:17;0.08;0.07;0.07;0.06;0.47;0.47;0.47;0.47;0.39;0.59
76312;SPS30;65121;48.698;9.138;2023-03-14T09:47:12;0.15;0.14;0.13;0.11;0.92;0.92;0.91;0.90;0.76;0.58
76312;SPS30;65121;48.698;9.138;2023-03-14T09:50:00;0.17;0.17;0.16;0.14;1.11;1.11;1.11;1.09;0.93;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T09:52:48;0.09;0.09;0.08;0.07;0.56;0.56;0.56;0.56;0.47;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T09:55:38;0.19;0.18;0.17;0.15;1.22;1.22;1.21;1.20;1.02;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T09:58:24;0.20;0.19;0.18;0.16;1.27;1.27;1.27;1.25;1.07;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T10:01:13;0.18;0.18;0.17;0.15;1.16;1.16;1.16;1.14;0.97;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T10:04:05;0.11;0.10;0.10;0.09;0.68;0.68;0.68;0.67;0.57;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T10:06:55;0.21;0.20;0.19;0.17;1.33;1.33;1.33;1.31;1.12;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T10:09:45;0.18;0.18;0.17;0.15;1.18;1.17;1.17;1.16;0.98;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T10:12:36;0.19;0.18;0.17;0.15;1.21;1.21;1.21;1.19;1.02;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T10:15:24;0.18;0.18;0.17;0.15;1.19;1.19;1.19;1.17;1.00;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T10:18:13;0.16;0.15;0.15;0.13;1.03;1.03;1.03;1.02;0.87;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T10:21:17;0.06;0.06;0.06;0.05;0.40;0.40;0.40;0.39;0.34;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T10:24:09;0.31;0.30;0.29;0.25;2.02;2.02;2.02;1.99;1.70;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T10:33:26;0.26;0.25;0.24;0.21;1.69;1.69;1.69;1.67;1.43;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T10:42:25;0.15;0.15;0.14;0.13;1.02;1.02;1.01;1.00;0.86;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T10:48:31;0.13;0.13;0.13;0.11;0.90;0.90;0.90;0.89;0.77;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T10:51:19;0.15;0.14;0.14;0.12;0.99;0.99;0.98;0.97;0.84;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T10:54:15;0.15;0.14;0.14;0.12;0.98;0.98;0.98;0.97;0.83;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T10:57:06;0.10;0.09;0.09;0.08;0.65;0.65;0.65;0.65;0.56;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T10:59:53;0.20;0.19;0.19;0.17;1.33;1.33;1.33;1.32;1.13;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T11:02:48;0.14;0.14;0.14;0.12;0.98;0.98;0.98;0.97;0.84;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T11:06:09;0.15;0.14;0.14;0.12;0.99;0.99;0.99;0.98;0.84;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T11:09:10;0.09;0.09;0.08;0.08;0.60;0.60;0.60;0.60;0.51;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T11:21:22;0.19;0.19;0.18;0.17;1.32;1.32;1.32;1.31;1.12;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T11:27:40;0.14;0.14;0.13;0.12;0.98;0.98;0.98;0.97;0.83;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T11:33:17;0.24;0.23;0.23;0.20;1.63;1.63;1.63;1.62;1.39;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T11:36:11;0.12;0.12;0.12;0.11;0.85;0.85;0.85;0.84;0.72;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T11:39:11;0.13;0.12;0.12;0.11;0.87;0.87;0.87;0.86;0.74;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T11:41:59;0.11;0.11;0.11;0.10;0.77;0.77;0.76;0.76;0.65;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T11:44:48;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.65;0.56;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T11:47:36;0.12;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.70;0.54
76312;SPS30;65121;48.698;9.138;2023-03-14T11:50:27;0.10;0.10;0.10;0.09;0.71;0.71;0.71;0.71;0.61;0.54
76312;SPS30;65121;48.698;9.138;2023-03-14T11:53:16;0.14;0.14;0.14;0.13;1.01;1.01;1.01;1.01;0.87;0.54
76312;SPS30;65121;48.698;9.138;2023-03-14T12:09:19;0.14;0.14;0.14;0.13;1.03;1.02;1.02;1.02;0.88;0.54
76312;SPS30;65121;48.698;9.138;2023-03-14T12:12:10;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.58;0.54
76312;SPS30;65121;48.698;9.138;2023-03-14T12:15:02;0.17;0.17;0.17;0.15;1.23;1.23;1.22;1.22;1.05;0.54
76312;SPS30;65121;48.698;9.138;2023-03-14T12:17:53;0.13;0.13;0.12;0.12;0.92;0.92;0.92;0.92;0.79;0.54
76312;SPS30;65121;48.698;9.138;2023-03-14T12:20:40;0.15;0.15;0.14;0.13;1.06;1.06;1.06;1.06;0.91;0.53
76312;SPS30;65121;48.698;9.138;2023-03-14T12:23:26;0.13;0.13;0.13;0.12;0.93;0.93;0.93;0.92;0.80;0.53
76312;SPS30;65121;48.698;9.138;2023-03-14T12:34:58;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.26;1.10;0.52
76312;SPS30;65121;48.698;9.138;2023-03-14T12:37:54;0.28;0.28;0.27;0.26;2.05;2.05;2.05;2.04;1.77;0.51
76312;SPS30;65121;48.698;9.138;2023-03-14T12:40:54;0.20;0.20;0.19;0.18;1.46;1.46;1.46;1.45;1.26;0.51
76312;SPS30;65121;48.698;9.138;2023-03-14T12:43:47;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.54;0.50
76312;SPS30;65121;48.698;9.138;2023-03-14T12:46:32;0.26;0.26;0.26;0.24;1.92;1.92;1.92;1.91;1.66;0.50
76312;SPS30;65121;48.698;9.138;2023-03-14T12:49:18;0.30;0.30;0.29;0.28;2.21;2.21;2.21;2.20;1.91;0.49
76312;SPS30;65121;48.698;9.138;2023-03-14T12:52:10;0.30;0.30;0.30;0.28;2.27;2.26;2.26;2.25;1.96;0.48
76312;SPS30;65121;48.698;9.138;2023-03-14T12:56:09;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.39;0.48
76312;SPS30;65121;48.698;9.138;2023-03-14T12:58:37;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.01;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T13:01:53;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.38;0.46
76312;SPS30;65121;48.698;9.138;2023-03-14T13:10:28;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.18;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T13:13:17;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.40;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T13:16:09;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.98;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T13:19:02;0.35;0.35;0.35;0.32;2.59;2.59;2.59;2.58;2.24;0.47
76312;SPS30;65121;48.698;9.138;2023-03-14T13:22:03;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.93;0.48
76312;SPS30;65121;48.698;9.138;2023-03-14T13:25:00;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.98;0.48
76312;SPS30;65121;48.698;9.138;2023-03-14T13:27:49;0.54;0.54;0.54;0.50;4.01;4.01;4.01;3.99;3.46;0.48
76312;SPS30;65121;48.698;9.138;2023-03-14T13:30:42;0.56;0.55;0.55;0.51;4.09;4.09;4.09;4.07;3.53;0.48
76312;SPS30;65121;48.698;9.138;2023-03-14T13:33:29;0.44;0.44;0.43;0.40;3.22;3.22;3.22;3.21;2.78;0.48
76312;SPS30;65121;48.698;9.138;2023-03-14T13:36:15;0.49;0.49;0.48;0.45;3.59;3.59;3.59;3.57;3.09;0.48
76312;SPS30;65121;48.698;9.138;2023-03-14T13:39:12;0.37;0.37;0.37;0.34;2.71;2.71;2.71;2.69;2.33;0.49
76312;SPS30;65121;48.698;9.138;2023-03-14T13:42:00;0.43;0.43;0.42;0.39;3.12;3.12;3.12;3.10;2.68;0.48
76312;SPS30;65121;48.698;9.138;2023-03-14T13:44:47;0.53;0.53;0.52;0.48;3.87;3.87;3.87;3.84;3.33;0.48
76312;SPS30;65121;48.698;9.138;2023-03-14T13:47:33;0.50;0.49;0.49;0.45;3.59;3.59;3.59;3.57;3.09;0.48
76312;SPS30;65121;48.698;9.138;2023-03-14T13:50:18;0.37;0.36;0.36;0.33;2.66;2.66;2.66;2.64;2.28;0.49
76312;SPS30;65121;48.698;9.138;2023-03-14T13:53:04;0.31;0.31;0.30;0.28;2.26;2.26;2.26;2.25;1.95;0.48
76312;SPS30;65121;48.698;9.138;2023-03-14T13:55:50;0.42;0.42;0.41;0.38;3.05;3.05;3.05;3.03;2.62;0.48
76312;SPS30;65121;48.698;9.138;2023-03-14T13:58:37;0.47;0.47;0.46;0.43;3.41;3.41;3.40;3.38;2.93;0.48
76312;SPS30;65121;48.698;9.138;2023-03-14T14:01:26;0.43;0.42;0.41;0.38;3.03;3.03;3.03;3.01;2.60;0.49
76312;SPS30;65121;48.698;9.138;2023-03-14T14:04:20;0.33;0.33;0.32;0.30;2.38;2.37;2.37;2.36;2.04;0.48
76312;SPS30;65121;48.698;9.138;2023-03-14T14:07:13;0.40;0.40;0.39;0.36;2.86;2.85;2.85;2.83;2.45;0.48
76312;SPS30;65121;48.698;9.138;2023-03-14T14:10:03;0.52;0.51;0.50;0.45;3.62;3.62;3.62;3.59;3.10;0.49
76312;SPS30;65121;48.698;9.138;2023-03-14T14:12:54;0.47;0.46;0.45;0.41;3.29;3.29;3.28;3.26;2.81;0.49
76312;SPS30;65121;48.698;9.138;2023-03-14T14:15:46;0.35;0.35;0.34;0.30;2.43;2.43;2.43;2.41;2.07;0.49
76312;SPS30;65121;48.698;9.138;2023-03-14T14:18:36;0.43;0.42;0.41;0.37;2.93;2.93;2.93;2.90;2.49;0.51
76312;SPS30;65121;48.698;9.138;2023-03-14T14:21:22;0.44;0.43;0.41;0.36;2.88;2.88;2.88;2.84;2.43;0.53
76312;SPS30;65121;48.698;9.138;2023-03-14T14:24:11;0.32;0.31;0.29;0.26;2.07;2.07;2.07;2.04;1.74;0.53
76312;SPS30;65121;48.698;9.138;2023-03-14T14:27:01;0.33;0.33;0.31;0.27;2.19;2.19;2.18;2.16;1.84;0.53
76312;SPS30;65121;48.698;9.138;2023-03-14T14:30:05;0.28;0.28;0.26;0.23;1.86;1.86;1.85;1.83;1.57;0.53
76312;SPS30;65121;48.698;9.138;2023-03-14T14:33:11;0.45;0.44;0.42;0.38;3.03;3.03;3.02;2.99;2.56;0.53
76312;SPS30;65121;48.698;9.138;2023-03-14T14:36:03;0.34;0.33;0.32;0.29;2.28;2.28;2.28;2.25;1.94;0.52
76312;SPS30;65121;48.698;9.138;2023-03-14T14:38:53;0.63;0.62;0.60;0.54;4.31;4.30;4.30;4.26;3.66;0.52
76312;SPS30;65121;48.698;9.138;2023-03-14T14:41:59;0.43;0.43;0.41;0.37;2.97;2.97;2.96;2.94;2.52;0.52
76312;SPS30;65121;48.698;9.138;2023-03-14T14:44:45;0.60;0.59;0.57;0.51;4.08;4.07;4.07;4.03;3.46;0.53
76312;SPS30;65121;48.698;9.138;2023-03-14T14:47:30;0.80;0.78;0.74;0.65;5.18;5.17;5.16;5.09;4.34;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T14:50:21;0.39;0.38;0.35;0.31;2.47;2.46;2.46;2.42;2.06;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T14:56:20;0.51;0.49;0.46;0.39;3.13;3.13;3.12;3.07;2.60;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T14:59:25;0.63;0.61;0.57;0.49;3.90;3.90;3.89;3.82;3.24;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T15:02:27;0.62;0.60;0.55;0.47;3.75;3.74;3.73;3.67;3.09;0.58
76312;SPS30;65121;48.698;9.138;2023-03-14T15:05:16;0.58;0.56;0.51;0.43;3.45;3.45;3.43;3.37;2.84;0.59
76312;SPS30;65121;48.698;9.138;2023-03-14T15:08:08;0.54;0.52;0.47;0.39;3.15;3.15;3.13;3.07;2.58;0.59
76312;SPS30;65121;48.698;9.138;2023-03-14T15:10:55;0.49;0.47;0.43;0.36;2.89;2.89;2.88;2.83;2.38;0.59
76312;SPS30;65121;48.698;9.138;2023-03-14T15:13:41;0.68;0.66;0.61;0.51;4.10;4.09;4.08;4.00;3.38;0.59
76312;SPS30;65121;48.698;9.138;2023-03-14T15:16:29;0.43;0.41;0.38;0.32;2.59;2.59;2.58;2.53;2.14;0.59
76312;SPS30;65121;48.698;9.138;2023-03-14T15:19:20;0.65;0.63;0.58;0.50;3.97;3.97;3.96;3.89;3.29;0.58
76312;SPS30;65121;48.698;9.138;2023-03-14T15:22:09;0.45;0.44;0.40;0.34;2.70;2.70;2.69;2.64;2.22;0.60
76312;SPS30;65121;48.698;9.138;2023-03-14T15:24:58;0.65;0.62;0.57;0.48;3.85;3.84;3.83;3.76;3.17;0.60
76312;SPS30;65121;48.698;9.138;2023-03-14T15:27:44;0.51;0.49;0.45;0.37;2.97;2.97;2.95;2.89;2.43;0.61
76312;SPS30;65121;48.698;9.138;2023-03-14T15:30:29;0.40;0.38;0.35;0.29;2.31;2.31;2.30;2.26;1.89;0.61
76312;SPS30;65121;48.698;9.138;2023-03-14T15:33:15;0.47;0.45;0.41;0.34;2.74;2.74;2.73;2.67;2.25;0.60
76312;SPS30;65121;48.698;9.138;2023-03-14T15:36:02;0.52;0.50;0.46;0.38;3.08;3.07;3.06;3.00;2.53;0.59
76312;SPS30;65121;48.698;9.138;2023-03-14T15:38:49;0.68;0.66;0.60;0.51;4.04;4.03;4.02;3.94;3.32;0.59
76312;SPS30;65121;48.698;9.138;2023-03-14T15:41:36;0.60;0.57;0.53;0.44;3.53;3.53;3.52;3.45;2.91;0.59
76312;SPS30;65121;48.698;9.138;2023-03-14T15:44:22;0.55;0.53;0.49;0.41;3.28;3.28;3.27;3.21;2.70;0.59
76312;SPS30;65121;48.698;9.138;2023-03-14T15:47:08;0.58;0.56;0.52;0.44;3.49;3.49;3.48;3.41;2.88;0.59
76312;SPS30;65121;48.698;9.138;2023-03-14T15:49:55;0.43;0.41;0.38;0.32;2.59;2.59;2.58;2.54;2.14;0.59
76312;SPS30;65121;48.698;9.138;2023-03-14T15:52:41;0.54;0.52;0.48;0.41;3.24;3.23;3.22;3.16;2.67;0.60
76312;SPS30;65121;48.698;9.138;2023-03-14T15:55:27;0.78;0.75;0.68;0.56;4.47;4.47;4.45;4.35;3.64;0.62
76312;SPS30;65121;48.698;9.138;2023-03-14T15:58:15;0.71;0.67;0.61;0.50;3.96;3.96;3.94;3.85;3.21;0.62
76312;SPS30;65121;48.698;9.138;2023-03-14T16:01:02;0.73;0.70;0.63;0.52;4.19;4.18;4.17;4.08;3.42;0.61
76312;SPS30;65121;48.698;9.138;2023-03-14T16:03:48;0.72;0.68;0.62;0.51;4.05;4.04;4.02;3.93;3.29;0.62
76312;SPS30;65121;48.698;9.138;2023-03-14T16:06:34;0.61;0.58;0.52;0.43;3.44;3.43;3.42;3.34;2.79;0.62
76312;SPS30;65121;48.698;9.138;2023-03-14T16:09:21;0.60;0.57;0.52;0.43;3.46;3.45;3.44;3.37;2.82;0.61
76312;SPS30;65121;48.698;9.138;2023-03-14T16:12:08;0.88;0.84;0.76;0.63;5.06;5.05;5.03;4.93;4.13;0.61
76312;SPS30;65121;48.698;9.138;2023-03-14T16:14:54;0.50;0.48;0.44;0.37;2.95;2.94;2.93;2.88;2.42;0.59
76312;SPS30;65121;48.698;9.138;2023-03-14T16:17:40;0.85;0.82;0.75;0.64;5.09;5.08;5.07;4.98;4.20;0.59
76312;SPS30;65121;48.698;9.138;2023-03-14T16:20:27;0.63;0.61;0.56;0.48;3.80;3.80;3.79;3.72;3.14;0.59
76312;SPS30;65121;48.698;9.138;2023-03-14T16:23:13;0.64;0.61;0.57;0.48;3.85;3.84;3.83;3.76;3.18;0.58
76312;SPS30;65121;48.698;9.138;2023-03-14T16:26:04;0.63;0.60;0.56;0.48;3.80;3.80;3.78;3.72;3.14;0.58
76312;SPS30;65121;48.698;9.138;2023-03-14T16:28:52;0.75;0.72;0.67;0.58;4.62;4.62;4.60;4.53;3.84;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T16:31:38;0.73;0.71;0.66;0.58;4.60;4.60;4.58;4.52;3.84;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T16:34:27;0.57;0.55;0.52;0.45;3.59;3.58;3.57;3.52;2.99;0.54
76312;SPS30;65121;48.698;9.138;2023-03-14T16:37:12;0.38;0.37;0.34;0.30;2.39;2.38;2.38;2.34;1.99;0.54
76312;SPS30;65121;48.698;9.138;2023-03-14T16:39:58;0.71;0.68;0.64;0.55;4.36;4.36;4.35;4.28;3.62;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T16:42:44;0.86;0.83;0.77;0.65;5.23;5.22;5.20;5.12;4.33;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T16:45:29;0.83;0.80;0.74;0.63;5.05;5.05;5.03;4.95;4.19;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T16:48:15;0.44;0.43;0.40;0.34;2.75;2.75;2.74;2.70;2.29;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T16:51:01;0.58;0.56;0.53;0.45;3.62;3.62;3.61;3.55;3.01;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T16:53:46;0.27;0.26;0.25;0.21;1.70;1.70;1.70;1.67;1.42;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T16:56:32;0.86;0.84;0.79;0.69;5.48;5.47;5.46;5.38;4.58;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T16:59:18;0.62;0.61;0.58;0.51;4.07;4.06;4.05;4.00;3.42;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T17:02:04;0.60;0.59;0.56;0.50;3.95;3.95;3.94;3.90;3.33;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T17:04:49;0.60;0.59;0.56;0.50;4.01;4.01;4.00;3.95;3.39;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T17:07:35;0.60;0.59;0.56;0.50;3.99;3.99;3.98;3.93;3.37;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T17:10:21;0.50;0.49;0.47;0.42;3.33;3.33;3.32;3.29;2.82;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T17:13:07;0.64;0.63;0.61;0.55;4.36;4.36;4.35;4.31;3.69;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T17:15:54;0.80;0.78;0.75;0.66;5.29;5.29;5.28;5.22;4.46;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T17:18:40;0.72;0.70;0.67;0.59;4.72;4.72;4.71;4.65;3.98;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T17:21:26;0.51;0.50;0.47;0.42;3.33;3.33;3.32;3.28;2.80;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T17:24:12;0.78;0.76;0.72;0.64;5.09;5.08;5.07;5.01;4.28;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T17:26:57;0.52;0.51;0.48;0.42;3.39;3.38;3.38;3.34;2.85;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T17:29:43;0.38;0.37;0.35;0.31;2.45;2.44;2.44;2.41;2.05;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T17:32:28;0.43;0.42;0.40;0.35;2.80;2.80;2.80;2.76;2.36;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T17:35:14;0.44;0.43;0.41;0.37;2.92;2.92;2.91;2.88;2.46;0.57
76312;SPS30;65121;48.698;9.138;2023-03-14T17:38:00;0.30;0.29;0.28;0.25;1.97;1.97;1.97;1.95;1.67;0.56
76312;SPS30;65121;48.698;9.138;2023-03-14T17:40:46;0.31;0.31;0.29;0.26;2.11;2.11;2.10;2.08;1.79;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T17:43:32;0.15;0.15;0.14;0.13;1.02;1.02;1.02;1.01;0.87;0.54
76312;SPS30;65121;48.698;9.138;2023-03-14T17:46:18;0.35;0.34;0.33;0.30;2.39;2.39;2.39;2.36;2.03;0.54
76312;SPS30;65121;48.698;9.138;2023-03-14T17:49:03;0.63;0.62;0.59;0.54;4.28;4.28;4.27;4.23;3.64;0.55
76312;SPS30;65121;48.698;9.138;2023-03-14T17:51:49;0.49;0.48;0.47;0.43;3.41;3.41;3.41;3.38;2.91;0.53
76312;SPS30;65121;48.698;9.138;2023-03-14T17:54:35;0.56;0.55;0.54;0.49;3.94;3.94;3.93;3.90;3.37;0.53
76312;SPS30;65121;48.698;9.138;2023-03-14T17:57:21;0.68;0.67;0.66;0.60;4.82;4.82;4.81;4.78;4.12;0.52
76312;SPS30;65121;48.698;9.138;2023-03-14T18:00:06;0.46;0.46;0.45;0.41;3.30;3.30;3.30;3.28;2.83;0.51
76312;SPS30;65121;48.698;9.138;2023-03-14T18:02:56;0.47;0.47;0.46;0.43;3.42;3.42;3.42;3.40;2.94;0.51
76312;SPS30;65121;48.698;9.138;2023-03-14T18:05:41;0.54;0.53;0.53;0.49;3.91;3.91;3.90;3.88;3.36;0.50
76312;SPS30;65121;48.698;9.138;2023-03-14T18:08:27;0.42;0.42;0.41;0.39;3.08;3.08;3.08;3.06;2.65;0.49
76312;SPS30;65121;48.698;9.138;2023-03-14T18:11:13;0.59;0.59;0.58;0.54;4.30;4.30;4.29;4.27;3.70;0.50
76312;SPS30;65121;48.698;9.138;2023-03-14T18:13:59;0.55;0.55;0.54;0.50;3.98;3.98;3.98;3.96;3.42;0.51
76312;SPS30;65121;48.698;9.138;2023-03-14T18:16:51;0.48;0.47;0.47;0.43;3.44;3.44;3.44;3.42;2.96;0.52
76312;SPS30;65121;48.698;9.138;2023-03-14T18:19:38;0.86;0.85;0.84;0.78;6.20;6.20;6.20;6.16;5.33;0.52
76312;SPS30;65121;48.698;9.138;2023-03-14T18:22:24;0.81;0.80;0.79;0.72;5.78;5.78;5.77;5.73;4.95;0.53
76312;SPS30;65121;48.698;9.138;2023-03-14T18:25:10;0.42;0.41;0.40;0.37;2.96;2.96;2.95;2.93;2.53;0.54
76312;SPS30;65121;48.698;9.138;2023-03-14T18:27:56;0.68;0.68;0.66;0.61;4.90;4.89;4.89;4.86;4.20;0.53
76312;SPS30;65121;48.698;9.138;2023-03-14T18:30:41;0.30;0.30;0.30;0.28;2.20;2.20;2.20;2.19;1.90;0.52
76312;SPS30;65121;48.698;9.138;2023-03-14T18:33:27;0.45;0.45;0.44;0.41;3.27;3.27;3.27;3.25;2.81;0.53
76312;SPS30;65121;48.698;9.138;2023-03-14T18:36:13;0.53;0.52;0.52;0.48;3.82;3.82;3.82;3.79;3.28;0.52
76312;SPS30;65121;48.698;9.138;2023-03-14T18:38:58;0.54;0.54;0.53;0.50;3.96;3.96;3.95;3.93;3.41;0.51
76312;SPS30;65121;48.698;9.138;2023-03-14T18:41:44;0.36;0.36;0.35;0.33;2.63;2.63;2.62;2.61;2.26;0.51
76312;SPS30;65121;48.698;9.138;2023-03-14T18:44:30;0.31;0.31;0.31;0.29;2.28;2.28;2.28;2.27;1.96;0.52
76312;SPS30;65121;48.698;9.138;2023-03-14T18:47:16;0.59;0.58;0.58;0.54;4.29;4.29;4.28;4.26;3.69;0.51
76312;SPS30;65121;48.698;9.138;2023-03-14T18:50:05;0.41;0.41;0.41;0.38;3.03;3.03;3.03;3.02;2.61;0.52
76312;SPS30;65121;48.698;9.138;2023-03-14T18:52:52;0.45;0.44;0.44;0.41;3.28;3.27;3.27;3.26;2.82;0.52
76312;SPS30;65121;48.698;9.138;2023-03-14T18:55:38;0.41;0.41;0.41;0.38;3.04;3.04;3.04;3.02;2.62;0.51
76312;SPS30;65121;48.698;9.138;2023-03-14T18:58:23;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.62;0.51
76312;SPS30;65121;48.698;9.138;2023-03-14T19:01:12;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.05;2.65;0.50
76312;SPS30;65121;48.698;9.138;2023-03-14T19:04:04;0.49;0.49;0.48;0.46;3.63;3.63;3.63;3.62;3.14;0.48
76312;SPS30;65121;48.698;9.138;2023-03-14T19:06:50;0.34;0.34;0.34;0.32;2.52;2.52;2.51;2.50;2.17;0.49
76312;SPS30;65121;48.698;9.138;2023-03-14T19:09:38;0.20;0.20;0.19;0.18;1.45;1.45;1.45;1.45;1.25;0.49
76312;SPS30;65121;48.698;9.138;2023-03-14T19:12:23;0.20;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.25;0.50
76312;SPS30;65121;48.698;9.138;2023-03-14T19:15:09;0.19;0.19;0.18;0.17;1.38;1.38;1.38;1.38;1.20;0.50
