sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T14:13:03;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T14:15:33;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T14:18:03;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T14:20:35;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T14:23:13;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T14:25:33;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T14:28:21;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T14:30:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T14:33:18;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T14:35:33;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T14:38:03;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T14:40:33;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T14:43:03;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T14:45:33;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T14:48:10;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T14:50:48;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T14:53:20;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T14:55:34;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T14:58:14;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T15:00:33;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T15:03:03;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T15:05:36;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T15:08:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T15:10:33;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T15:13:03;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T15:15:33;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T15:18:08;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T15:20:33;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T15:23:04;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T15:25:33;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T15:28:03;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T15:30:33;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T15:33:03;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T15:35:33;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T15:38:03;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T15:40:33;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T15:43:03;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T15:45:33;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T15:48:03;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T15:50:33;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T15:53:03;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T15:55:33;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T15:58:03;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T16:00:33;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T16:03:03;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T16:05:33;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T16:08:06;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T16:10:33;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T16:13:03;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T16:15:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T16:18:03;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T16:20:33;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T16:23:03;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T16:25:33;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T16:28:03;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T16:30:33;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T16:33:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T16:35:33;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T16:38:03;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T16:40:33;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T16:43:04;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T16:45:33;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T16:48:03;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T16:50:33;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T16:53:03;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T16:55:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T16:58:03;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T17:00:33;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T17:03:03;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T17:05:33;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T17:08:03;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T17:10:33;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T17:13:03;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T17:15:33;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T17:18:03;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T17:20:33;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T17:23:03;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T17:25:34;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T17:28:03;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T17:30:33;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T17:33:03;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T17:35:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T17:38:03;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T17:40:33;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T17:43:03;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T17:45:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T17:48:03;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T17:50:33;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T17:53:03;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T17:55:33;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T17:58:03;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T18:00:33;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T18:03:03;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T18:05:33;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T18:08:03;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T18:10:33;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T18:13:03;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T18:15:33;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T18:18:03;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T18:20:33;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T18:23:04;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T18:25:33;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T18:28:03;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T18:30:33;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T18:33:03;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T18:35:33;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T18:38:03;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T18:40:33;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T18:43:03;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T18:45:33;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T18:48:03;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T18:50:33;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T18:53:03;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T18:55:33;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T18:58:03;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T19:00:33;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T19:03:04;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T19:05:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T19:08:04;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T19:10:33;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T19:13:03;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T19:15:33;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T19:18:03;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T19:20:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T19:23:03;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T19:25:33;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T19:28:03;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T19:30:33;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T19:33:03;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T19:35:33;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T19:38:03;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T19:40:34;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T19:43:03;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T19:45:33;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T19:48:04;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T19:50:33;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T19:53:03;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T19:55:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T19:58:03;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T20:00:33;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T20:03:03;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T20:05:33;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T20:08:05;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T20:10:34;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T20:13:03;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T20:15:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T20:18:03;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T20:20:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T20:23:03;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T20:25:35;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T20:28:04;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T20:30:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T20:33:03;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T20:35:33;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T20:38:03;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T20:40:33;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T20:43:03;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T20:45:34;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T20:48:03;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T20:50:33;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T20:53:03;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T20:55:33;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T20:58:04;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T21:00:33;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T21:03:03;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T21:05:33;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T21:08:03;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T21:10:33;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T21:13:03;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T21:15:34;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T21:18:04;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T21:20:33;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T21:23:04;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T21:25:34;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T21:28:03;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T21:30:33;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T21:33:03;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T21:35:33;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T21:38:03;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T21:40:34;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T21:43:03;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T21:45:35;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T21:48:03;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T21:50:33;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T21:53:03;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T21:55:33;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T21:58:03;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T22:00:35;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T22:03:03;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T22:05:33;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T22:08:03;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T22:10:33;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T22:13:03;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T22:15:33;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T22:18:03;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T22:20:33;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T22:23:03;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T22:25:33;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T22:28:03;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T22:30:33;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T22:33:03;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T22:35:33;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T22:38:03;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T22:40:35;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T22:43:03;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T22:45:33;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T22:48:03;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T22:50:33;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T22:53:03;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T22:55:33;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T22:58:03;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T23:00:33;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T23:03:03;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T23:05:33;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T23:08:03;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T23:10:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T23:13:05;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T23:15:33;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T23:18:03;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T23:20:33;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T23:23:03;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T23:25:34;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T23:28:03;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T23:30:33;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T23:33:06;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T23:35:33;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T23:38:03;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T23:40:34;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T23:43:03;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T23:45:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T23:48:03;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T23:50:34;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T23:53:03;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T23:55:33;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-03-14T23:58:03;55;;;;
