sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-03-14T13:54:40;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-03-14T13:56:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-14T13:58:45;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-03-14T14:00:53;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T14:03:08;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T14:05:11;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-03-14T14:07:15;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-03-14T14:09:24;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-03-14T14:11:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T14:13:38;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T14:15:41;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-03-14T14:17:49;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-03-14T14:19:52;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-03-14T14:21:54;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T14:23:55;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-03-14T14:26:01;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-03-14T14:30:30;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T14:32:36;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-03-14T14:34:55;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T14:36:58;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-03-14T14:39:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T14:41:29;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-03-14T14:43:34;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T14:45:42;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T14:48:03;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-14T14:50:20;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-03-14T14:52:46;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-03-14T14:54:52;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T14:57:01;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-14T14:59:05;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-03-14T15:01:12;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-14T15:03:16;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-14T15:05:19;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-03-14T15:07:36;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-03-14T15:09:37;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-14T15:11:39;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T15:13:40;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-03-14T15:15:41;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-14T15:17:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T15:19:44;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-03-14T15:21:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T15:23:46;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-03-14T15:25:48;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T15:27:49;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-14T15:29:51;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-03-14T15:31:53;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-03-14T15:33:54;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-14T15:35:56;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-03-14T15:37:57;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-03-14T15:40:02;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T15:42:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T15:44:13;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-03-14T15:46:14;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T15:50:19;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-14T15:52:26;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-03-14T15:54:28;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T15:56:29;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-03-14T15:58:31;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T16:00:35;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-14T16:02:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T16:04:41;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-03-14T16:06:42;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T16:08:45;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T16:10:46;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-14T16:12:47;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-03-14T16:14:48;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-03-14T16:16:49;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-03-14T16:18:52;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T16:20:54;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-03-14T16:23:00;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-03-14T16:25:05;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T16:27:08;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T16:29:09;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T16:31:11;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-03-14T16:33:16;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-03-14T16:35:23;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-14T16:37:24;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-14T16:39:29;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-03-14T16:41:32;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-14T16:43:40;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T16:45:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T16:47:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T16:49:50;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-14T16:51:52;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-14T16:53:57;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-14T16:55:59;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T16:57:59;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-03-14T17:00:02;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-14T17:02:22;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-14T17:04:23;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-14T17:08:45;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-14T17:10:46;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T17:12:54;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-14T17:14:55;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-03-14T17:16:59;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-14T17:19:00;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-03-14T17:21:01;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-14T17:23:02;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-03-14T17:25:04;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-03-14T17:27:06;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-03-14T17:29:07;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-14T17:33:11;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-14T17:35:13;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-03-14T17:37:14;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-03-14T17:39:19;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-03-14T17:41:24;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-03-14T17:43:28;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-14T17:45:34;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-03-14T17:47:35;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-03-14T17:49:41;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-03-14T17:51:42;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-14T17:53:47;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-03-14T17:55:49;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-03-14T17:57:53;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-03-14T17:59:54;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-03-14T18:01:56;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-14T18:03:56;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-03-14T18:06:00;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-03-14T18:08:04;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-14T18:10:10;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-14T18:12:16;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-03-14T18:14:17;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-14T18:16:18;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-03-14T18:18:30;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-03-14T18:20:35;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-03-14T18:24:55;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-03-14T18:26:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-14T18:28:57;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-14T18:31:01;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-03-14T18:33:12;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-03-14T18:35:16;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-14T18:37:17;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-03-14T18:39:18;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-03-14T18:41:21;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-14T18:43:24;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-03-14T18:45:25;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-14T18:47:26;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-14T18:49:27;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-03-14T18:51:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-14T18:53:40;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-14T18:55:42;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T18:57:43;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-03-14T18:59:44;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-03-14T19:01:45;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-03-14T19:03:47;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-14T19:05:55;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-03-14T19:07:58;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T19:09:59;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-03-14T19:14:05;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-03-14T19:16:06;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-03-14T19:18:11;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-03-14T19:20:12;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-14T19:22:14;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-14T19:24:16;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-03-14T19:26:19;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-03-14T19:28:22;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-03-14T19:30:24;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-03-14T19:32:26;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-03-14T19:34:27;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-03-14T19:36:30;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T19:38:33;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-03-14T19:40:36;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-03-14T19:42:41;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-03-14T19:44:42;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-14T19:46:43;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-14T19:48:45;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T19:50:46;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-14T19:52:48;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T19:54:49;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-03-14T19:56:52;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-03-14T19:58:53;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-03-14T20:00:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T20:02:56;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T20:04:59;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-14T20:07:01;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-14T20:09:04;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-03-14T20:11:05;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-03-14T20:13:07;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T20:15:09;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-03-14T20:17:12;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-14T20:19:13;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-03-14T20:21:14;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T20:23:15;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T20:25:17;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-03-14T20:27:18;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-14T20:29:19;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-14T20:31:21;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T20:33:23;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T20:35:24;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T20:37:25;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-14T20:39:29;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-03-14T20:41:35;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-03-14T20:43:41;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-03-14T20:45:42;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-14T20:47:46;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-14T20:49:47;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-03-14T20:51:48;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-14T20:53:48;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-03-14T20:55:49;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-03-14T20:57:54;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-03-14T20:59:55;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-03-14T21:01:57;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-14T21:03:58;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T21:05:59;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-03-14T21:08:00;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-14T21:10:01;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-03-14T21:12:02;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-03-14T21:14:04;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-03-14T21:16:05;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-14T21:18:07;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-14T21:20:09;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-14T21:22:13;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-14T21:24:17;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-14T21:26:19;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-03-14T21:28:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T21:30:23;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-03-14T21:32:25;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-14T21:34:26;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-14T21:36:30;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-03-14T21:40:34;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-03-14T21:42:36;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-03-14T21:44:37;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-03-14T21:46:40;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T21:48:45;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-03-14T21:50:47;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-03-14T21:52:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T21:54:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T21:56:59;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-03-14T21:59:03;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-03-14T22:01:05;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-03-14T22:03:06;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T22:05:09;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-14T22:07:13;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-03-14T22:09:16;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-03-14T22:11:17;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-03-14T22:13:18;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-03-14T22:15:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T22:17:26;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-03-14T22:19:28;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-03-14T22:21:33;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-14T22:23:34;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-03-14T22:25:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T22:27:39;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-03-14T22:29:40;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-03-14T22:31:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-14T22:33:43;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-03-14T22:35:47;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-14T22:37:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-14T22:39:52;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-14T22:41:53;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-03-14T22:43:55;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-03-14T22:45:59;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-03-14T22:48:02;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-14T22:50:03;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-03-14T22:52:06;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-03-14T22:54:08;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T22:56:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T22:58:13;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-03-14T23:00:18;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-03-14T23:02:19;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-03-14T23:04:21;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-14T23:06:22;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-03-14T23:08:25;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-14T23:10:32;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-03-14T23:12:37;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-03-14T23:14:38;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-03-14T23:16:39;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-03-14T23:18:43;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-03-14T23:20:44;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-03-14T23:22:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-03-14T23:24:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T23:26:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-03-14T23:28:55;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-03-14T23:30:59;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-03-14T23:33:01;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-03-14T23:35:09;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-03-14T23:37:10;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-03-14T23:39:12;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-03-14T23:41:14;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-03-14T23:43:15;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-03-14T23:45:16;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-03-14T23:47:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-03-14T23:49:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-03-14T23:51:19;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-03-14T23:53:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T23:55:25;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-03-14T23:57:26;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-03-14T23:59:27;10.00;9.00
