sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T11:54:18;56;36;;143;151768
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T11:56:39;59;37;;149;150298
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T11:59:15;62;37;;156;149478
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T12:06:45;58;35;;147;150448
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T12:09:09;63;35;;159;150278
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T12:11:50;68;41;;171;150441
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T12:14:20;59;35;;150;150537
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T12:16:45;53;35;;135;151116
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T12:19:15;53;36;;133;150086
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T12:21:55;69;40;;175;150859
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T12:24:19;63;37;;159;149997
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T12:26:51;68;36;;171;150731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T12:29:16;57;37;;144;151039
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T12:31:47;62;36;;156;149725
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T12:36:51;68;39;;168;148010
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T12:41:52;65;37;;162;149524
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T12:46:49;62;34;;156;148957
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T12:49:19;64;38;;163;150924
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T12:51:54;64;36;;163;151322
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T12:56:59;60;32;;149;147889
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T12:59:31;61;34;;158;153287
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T13:01:55;65;36;;165;150177
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T13:04:29;66;36;;167;149642
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T13:06:54;57;33;;147;152337
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T13:11:55;71;36;;179;150900
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T13:14:27;67;38;;168;150399
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T13:16:59;59;35;;150;150221
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T13:19:27;68;36;;171;150336
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T13:21:59;61;39;;154;150414
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T13:24:27;60;35;;150;148587
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T13:26:57;64;37;;165;152776
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T13:29:28;62;38;;155;149822
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T13:31:58;72;38;;182;151114
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T13:34:29;62;38;;156;150458
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T13:36:59;66;39;;167;150409
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T13:39:29;72;37;;180;149697
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T13:42:00;65;38;;162;149259
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T13:44:30;56;36;;143;151054
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T13:47:01;67;38;;170;151055
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T13:49:30;63;35;;159;149482
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T13:52:01;75;38;;190;150654
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T13:54:31;65;36;;164;150019
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T13:57:02;71;36;;179;150302
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T13:59:33;62;34;;158;150581
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T14:04:33;63;36;;160;151460
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T14:07:21;67;34;;169;149617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T14:09:40;63;36;;160;150637
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T14:12:21;66;35;;167;150023
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T14:14:36;67;38;;172;152111
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T14:17:06;59;36;;150;150183
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T14:19:36;62;33;;155;149812
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T14:22:08;68;37;;171;150652
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T14:24:37;61;33;;156;151127
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T14:27:08;69;35;;174;150551
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T14:29:37;70;34;;171;144524
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T14:34:41;64;33;;162;149825
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T14:37:20;57;33;;144;150037
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T14:39:38;67;35;;169;149128
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T14:42:15;58;33;;148;151613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T14:44:39;64;35;;161;149673
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T14:47:11;63;33;;161;151339
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T14:49:40;64;35;;163;150652
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T14:52:13;60;33;;152;149860
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T14:54:53;68;36;;171;150215
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T14:57:18;69;37;;172;148251
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T14:59:44;57;33;;147;152667
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T15:04:42;59;34;;151;151344
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T15:07:12;62;36;;157;149829
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T15:09:42;70;37;;176;150598
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T15:12:13;71;37;;178;149570
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T15:14:43;68;35;;171;150856
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T15:17:13;63;37;;160;150388
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T15:19:43;60;33;;148;147575
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T15:22:13;67;35;;171;151056
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T15:24:43;70;37;;177;151223
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T15:27:14;59;35;;148;150005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T15:29:43;57;34;;139;145981
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T15:32:14;57;35;;145;152199
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T15:34:44;66;34;;169;153089
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T15:37:15;56;32;;140;149235
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T15:39:44;63;35;;159;149656
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T15:42:15;63;35;;161;151560
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T15:44:45;64;33;;161;149904
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T15:47:15;72;37;;180;149168
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T15:49:45;62;35;;157;150078
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T15:52:15;57;31;;145;150539
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T15:54:45;64;33;;162;150354
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T15:57:15;60;35;;150;148612
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T15:59:45;66;34;;166;150534
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T16:02:15;60;34;;150;149416
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T16:04:45;56;33;;142;150847
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T16:07:15;65;33;;164;150220
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T16:09:45;54;32;;135;148951
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T16:12:15;69;33;;173;149265
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T16:14:46;65;33;;166;152247
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T16:17:15;55;31;;138;150266
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T16:19:45;60;32;;152;149862
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T16:22:15;75;34;;188;149046
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T16:24:45;69;32;;175;151192
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T16:27:15;59;33;;147;149354
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T16:29:45;66;33;;168;150589
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T16:32:15;66;34;;166;149359
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T16:34:45;64;31;;161;148987
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T16:37:15;56;32;;142;151758
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T16:39:48;63;31;;158;149668
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T16:42:15;60;33;;150;149386
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T16:44:45;59;30;;150;150963
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T16:47:15;60;32;;150;147782
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T16:49:45;56;31;;142;152081
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T16:52:15;64;35;;161;149078
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T16:54:45;56;29;;143;150662
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T16:57:15;57;31;;142;148730
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T16:59:45;64;33;;162;151512
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T17:02:15;67;33;;170;150188
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T17:04:45;56;31;;140;149574
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T17:07:15;62;31;;156;150093
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T17:09:46;61;32;;153;150483
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T17:12:16;61;29;;155;150650
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T17:14:46;64;31;;161;149765
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T17:17:16;64;31;;162;150083
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T17:19:46;68;31;;171;149948
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T17:22:16;60;30;;151;150183
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T17:24:46;65;31;;163;149305
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T17:27:16;59;29;;149;150319
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T17:29:46;55;29;;137;148770
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T17:32:17;60;29;;152;151865
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T17:34:47;73;34;;182;148173
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T17:37:17;66;30;;168;151980
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T17:39:47;57;30;;143;149723
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T17:42:17;55;28;;139;150135
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T17:44:47;65;31;;162;147890
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T17:47:17;61;28;;155;151922
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T17:49:47;63;29;;158;150107
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T17:52:17;66;30;;164;147836
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T17:54:47;54;29;;139;152127
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T17:57:17;53;31;;133;148902
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T17:59:47;59;31;;149;149259
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T18:02:17;54;29;;138;150813
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T18:04:48;59;29;;149;150975
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T18:07:17;58;31;;146;150013
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T18:09:47;67;30;;170;150688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T18:12:17;58;31;;146;149254
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T18:14:47;58;30;;146;150895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T18:17:17;48;25;;120;149900
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T18:19:47;60;31;;151;150010
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T18:22:17;73;31;;183;149762
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T18:24:48;61;28;;153;148371
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T18:27:17;60;29;;148;147595
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T18:29:47;68;29;;175;154086
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T18:32:17;69;31;;175;150138
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T18:34:47;63;29;;157;147188
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T18:37:18;62;30;;157;151798
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T18:39:47;62;29;;158;151370
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T18:42:17;56;29;;139;148256
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T18:44:47;61;29;;154;150600
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T18:47:18;63;28;;156;148350
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T18:49:47;56;29;;143;151050
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T18:52:18;65;30;;161;147825
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T18:54:48;60;29;;154;153891
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T18:57:18;50;27;;126;149823
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T18:59:48;68;31;;172;149959
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T19:02:18;57;29;;143;149427
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T19:04:48;59;26;;149;150015
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T19:07:18;71;31;;179;150165
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T19:09:49;61;30;;154;151354
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T19:12:19;57;28;;143;149431
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T19:14:49;53;28;;134;150725
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T19:17:19;58;29;;145;149041
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T19:19:49;55;26;;140;151011
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T19:22:19;71;32;;177;148284
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T19:24:49;61;29;;156;151693
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T19:27:19;63;29;;158;149052
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T19:29:49;62;28;;157;150133
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T19:32:19;56;28;;141;148424
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T19:34:49;66;29;;169;151837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T19:37:19;59;28;;148;149708
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T19:39:49;59;28;;148;149828
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T19:42:19;68;29;;166;145587
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T19:44:49;57;25;;148;155338
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T19:47:19;70;29;;174;149022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T19:49:49;63;30;;159;150523
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T19:52:19;60;26;;152;150662
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T19:54:49;60;27;;149;147848
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T19:57:19;54;26;;138;151985
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T19:59:49;60;26;;150;149905
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T20:02:19;75;30;;188;149856
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T20:04:49;68;27;;171;150294
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T20:07:19;56;27;;142;149654
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T20:09:49;56;26;;141;149159
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T20:12:19;63;27;;160;150289
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T20:14:49;61;25;;153;149416
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T20:17:19;57;29;;145;150331
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T20:19:49;73;25;;182;149428
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T20:22:19;61;27;;154;151326
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T20:24:49;71;27;;178;149008
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T20:27:19;63;26;;160;151187
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T20:29:49;59;25;;149;150200
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T20:32:19;65;24;;163;150394
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T20:34:49;59;25;;149;149751
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T20:37:20;64;26;;160;149945
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T20:39:50;64;26;;157;146012
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T20:42:20;63;24;;163;153607
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T20:44:50;72;26;;183;151066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T20:47:20;58;24;;145;149078
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T20:49:50;56;24;;141;150384
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T20:52:20;60;23;;149;148978
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T20:54:50;57;22;;146;151151
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T20:57:20;67;26;;168;150112
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T20:59:50;54;23;;137;150889
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T21:02:20;55;22;;139;149054
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T21:04:50;62;22;;157;150670
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T21:07:20;49;21;;123;148775
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T21:09:50;56;23;;143;150668
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T21:12:20;55;22;;140;150521
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T21:14:50;61;21;;152;149444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T21:17:20;57;22;;145;150935
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T21:19:50;64;22;;161;149884
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T21:22:20;67;24;;168;149648
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T21:24:53;54;22;;137;149747
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T21:27:21;62;22;;157;151707
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T21:29:51;72;24;;182;150078
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T21:32:21;67;23;;165;146694
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T21:34:51;63;22;;162;152816
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T21:37:21;71;23;;180;150397
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T21:39:51;63;23;;157;149111
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T21:42:22;63;22;;158;150100
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T21:44:52;63;21;;161;151303
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T21:47:22;70;24;;176;149191
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T21:49:52;66;22;;166;150783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T21:52:22;61;22;;154;149296
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T21:54:52;68;21;;172;150065
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T21:57:22;62;22;;156;149057
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T21:59:52;60;21;;152;151632
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T22:02:22;66;22;;166;149719
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T22:04:52;61;23;;153;149974
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T22:07:22;71;22;;179;149780
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T22:09:52;66;22;;166;149664
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T22:12:22;62;21;;158;150933
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T22:14:52;60;22;;150;147796
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T22:17:22;70;23;;179;151292
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T22:19:52;58;22;;145;148201
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T22:22:22;64;20;;163;152535
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T22:24:52;68;23;;170;149799
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T22:27:22;66;24;;164;148513
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T22:29:52;62;21;;156;150158
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T22:32:22;64;23;;161;150825
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T22:34:52;60;21;;153;150635
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T22:37:22;59;21;;148;149397
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T22:39:52;67;23;;169;150409
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T22:42:22;67;25;;170;150556
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T22:44:52;71;23;;178;149733
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T22:47:22;60;21;;150;149590
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T22:52:24;60;26;;151;150908
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T22:54:54;66;22;;166;150701
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T22:57:24;56;20;;140;149954
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T22:59:54;74;24;;187;150175
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T23:02:24;57;22;;143;148912
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T23:04:54;60;21;;153;150921
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T23:07:24;53;24;;133;149782
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T23:09:54;66;20;;165;149763
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T23:12:24;60;25;;152;150268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T23:14:54;72;23;;180;148674
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T23:17:24;52;23;;133;151137
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T23:19:54;60;22;;151;150504
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T23:22:24;68;24;;170;149067
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T23:24:54;58;22;;148;151019
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T23:27:24;68;24;;171;149919
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T23:29:55;58;23;;145;149051
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T23:32:25;62;24;;157;150001
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T23:34:55;62;23;;156;150444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T23:37:25;68;24;;172;150136
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T23:39:55;76;28;;189;149150
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-14T23:42:25;55;23;;141;151127
