sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-03-14T15:22:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T15:24:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T15:27:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T15:30:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T15:32:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T15:35:11;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T15:37:46;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T15:40:26;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T15:42:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T15:45:31;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T15:48:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T15:50:41;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T15:53:16;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T15:55:51;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T15:58:26;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T16:01:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T16:03:36;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T16:06:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T16:08:46;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T16:11:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T16:13:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T16:16:31;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T16:19:06;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T16:21:41;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T16:24:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T16:26:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T16:29:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T16:32:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T16:34:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T16:37:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T16:39:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T16:42:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T16:44:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T16:47:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T16:50:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T16:52:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T16:55:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T16:57:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T17:00:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T17:03:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T17:05:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T17:08:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T17:10:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T17:13:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T17:15:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T17:18:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T17:21:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T17:23:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-14T17:26:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-14T17:28:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-14T17:31:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-14T17:34:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T17:36:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T17:39:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T17:41:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T17:44:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T17:46:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T17:49:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T17:52:07;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T17:54:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T17:57:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T17:59:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T18:02:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T18:05:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T18:07:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T18:10:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T18:12:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T18:15:22;1.0;7.0
45774;HPM;31483;52.670;13.266;2023-03-14T18:17:57;1.0;7.0
45774;HPM;31483;52.670;13.266;2023-03-14T18:20:32;1.0;7.0
45774;HPM;31483;52.670;13.266;2023-03-14T18:23:07;1.0;7.0
45774;HPM;31483;52.670;13.266;2023-03-14T18:25:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T18:28:18;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T18:30:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T18:33:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T18:36:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T18:38:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T18:41:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T18:43:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T18:46:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T18:48:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T18:51:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T18:54:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T18:56:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T18:59:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T19:01:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T19:04:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T19:07:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T19:09:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T19:12:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T19:14:47;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-14T19:17:22;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-14T19:19:57;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-14T19:22:32;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-14T19:25:08;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-14T19:27:42;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-14T19:30:17;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-14T19:32:52;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-14T19:35:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T19:38:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T19:40:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T19:43:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-14T19:45:47;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-14T19:48:22;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-14T19:50:58;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-14T19:53:32;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-14T19:56:07;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-14T19:58:42;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-14T20:01:17;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-14T20:03:52;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-14T20:06:27;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-14T20:09:02;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-14T20:11:37;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-03-14T20:14:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T20:16:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T20:19:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T20:21:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T20:24:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-14T20:27:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-14T20:29:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-14T20:32:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-14T20:34:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T20:37:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T20:40:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T20:42:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T20:45:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T20:47:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T20:50:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T20:52:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T20:55:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T20:58:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T21:00:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T21:03:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T21:05:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T21:08:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T21:11:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T21:13:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T21:16:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T21:18:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T21:21:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T21:23:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T21:26:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T21:29:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T21:31:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T21:34:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T21:36:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T21:39:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T21:42:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T21:44:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T21:47:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T21:49:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T21:52:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T21:54:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T21:57:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T22:00:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T22:02:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-14T22:05:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T22:07:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T22:10:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T22:13:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-14T22:15:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-14T22:18:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-14T22:20:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-14T22:23:23;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-14T22:25:58;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-14T22:28:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-14T22:31:09;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-14T22:33:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T22:36:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T22:38:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T22:41:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T22:44:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T22:46:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T22:49:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T22:51:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-14T22:54:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-14T22:56:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-14T22:59:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-14T23:02:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-14T23:04:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-14T23:07:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-14T23:09:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-14T23:12:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-14T23:15:03;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-14T23:17:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-14T23:20:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-14T23:22:48;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-14T23:25:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-14T23:27:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-14T23:30:36;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-14T23:33:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-14T23:35:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-14T23:38:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-14T23:40:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-14T23:43:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-14T23:46:03;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-14T23:48:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-14T23:51:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-14T23:53:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-14T23:56:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-14T23:58:58;1.0;14.0
