sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78314;SPS30;68596;52.080;4.662;2023-03-14T08:59:28;1.53;1.35;1.01;0.56;4.50;4.48;4.40;3.96;2.79;0.87
78314;SPS30;68596;52.080;4.662;2023-03-14T09:02:12;1.67;1.47;1.11;0.62;5.00;4.98;4.89;4.41;3.14;0.86
78314;SPS30;68596;52.080;4.662;2023-03-14T09:04:57;1.84;1.62;1.22;0.68;5.47;5.45;5.35;4.81;3.41;0.86
78314;SPS30;68596;52.080;4.662;2023-03-14T09:07:41;1.96;1.73;1.31;0.74;5.96;5.94;5.83;5.28;3.78;0.85
78314;SPS30;68596;52.080;4.662;2023-03-14T09:10:25;1.53;1.36;1.04;0.60;4.85;4.83;4.75;4.33;3.14;0.84
78314;SPS30;68596;52.080;4.662;2023-03-14T09:13:09;1.82;1.61;1.23;0.71;5.77;5.75;5.65;5.15;3.74;0.84
78314;SPS30;68596;52.080;4.662;2023-03-14T09:15:56;1.56;1.38;1.05;0.60;4.86;4.84;4.76;4.32;3.11;0.85
78314;SPS30;68596;52.080;4.662;2023-03-14T09:18:41;1.82;1.61;1.23;0.71;5.75;5.73;5.63;5.13;3.72;0.83
78314;SPS30;68596;52.080;4.662;2023-03-14T09:21:26;1.68;1.49;1.14;0.67;5.44;5.42;5.34;4.88;3.58;0.83
78314;SPS30;68596;52.080;4.662;2023-03-14T09:24:11;1.85;1.64;1.27;0.75;6.06;6.04;5.94;5.44;4.00;0.83
78314;SPS30;68596;52.080;4.662;2023-03-14T09:26:56;2.13;1.89;1.45;0.85;6.86;6.83;6.72;6.14;4.48;0.83
78314;SPS30;68596;52.080;4.662;2023-03-14T09:29:41;1.86;1.64;1.24;0.71;5.71;5.69;5.59;5.07;3.64;0.85
78314;SPS30;68596;52.080;4.662;2023-03-14T09:32:25;2.45;2.16;1.62;0.89;7.19;7.15;7.02;6.31;4.44;0.88
78314;SPS30;68596;52.080;4.662;2023-03-14T09:35:09;2.64;2.32;1.73;0.93;7.53;7.49;7.35;6.57;4.57;0.89
78314;SPS30;68596;52.080;4.662;2023-03-14T09:37:53;2.98;2.62;1.95;1.06;8.54;8.50;8.34;7.46;5.20;0.90
78314;SPS30;68596;52.080;4.662;2023-03-14T09:40:38;2.79;2.45;1.82;0.98;7.94;7.91;7.75;6.93;4.82;0.90
78314;SPS30;68596;52.080;4.662;2023-03-14T09:43:22;6.19;5.38;3.91;1.95;15.85;15.76;15.40;13.46;8.87;0.93
78314;SPS30;68596;52.080;4.662;2023-03-14T09:46:10;4.01;3.46;2.45;1.12;9.10;9.04;8.80;7.47;4.56;0.97
78314;SPS30;68596;52.080;4.662;2023-03-14T09:48:56;3.53;3.05;2.16;0.99;8.05;8.00;7.78;6.61;4.05;0.96
78314;SPS30;68596;52.080;4.662;2023-03-14T09:51:41;3.63;3.13;2.22;1.03;8.37;8.32;8.10;6.91;4.26;0.96
78314;SPS30;68596;52.080;4.662;2023-03-14T09:54:31;4.22;3.63;2.55;1.13;9.18;9.12;8.85;7.43;4.39;0.98
78314;SPS30;68596;52.080;4.662;2023-03-14T09:57:21;3.43;2.96;2.11;0.98;8.01;7.96;7.75;6.63;4.13;0.94
78314;SPS30;68596;52.080;4.662;2023-03-14T10:00:13;3.91;3.38;2.44;1.18;9.59;9.53;9.30;8.05;5.18;0.93
78314;SPS30;68596;52.080;4.662;2023-03-14T10:05:55;3.41;2.97;2.15;1.07;8.69;8.64;8.44;7.37;4.84;0.93
78314;SPS30;68596;52.080;4.662;2023-03-14T10:08:41;3.29;2.87;2.10;1.07;8.71;8.66;8.47;7.46;5.01;0.91
78314;SPS30;68596;52.080;4.662;2023-03-14T10:11:26;3.12;2.73;2.02;1.06;8.62;8.58;8.40;7.46;5.11;0.89
78314;SPS30;68596;52.080;4.662;2023-03-14T10:14:10;2.81;2.46;1.83;0.98;7.94;7.90;7.75;6.91;4.79;0.87
78314;SPS30;68596;52.080;4.662;2023-03-14T10:16:59;3.79;3.32;2.47;1.33;10.79;10.74;10.53;9.41;6.55;0.87
78314;SPS30;68596;52.080;4.662;2023-03-14T10:19:54;3.56;3.12;2.32;1.25;10.12;10.07;9.88;8.82;6.13;0.87
78314;SPS30;68596;52.080;4.662;2023-03-14T10:22:40;3.85;3.37;2.49;1.31;10.61;10.55;10.34;9.17;6.28;0.88
78314;SPS30;68596;52.080;4.662;2023-03-14T10:25:29;3.93;3.43;2.53;1.32;10.71;10.66;10.44;9.25;6.30;0.88
78314;SPS30;68596;52.080;4.662;2023-03-14T10:28:23;3.92;3.43;2.52;1.30;10.57;10.52;10.30;9.10;6.16;0.89
78314;SPS30;68596;52.080;4.662;2023-03-14T10:31:13;4.31;3.76;2.76;1.43;11.56;11.50;11.26;9.94;6.72;0.89
78314;SPS30;68596;52.080;4.662;2023-03-14T10:34:02;4.31;3.78;2.81;1.50;12.15;12.09;11.86;10.57;7.32;0.86
78314;SPS30;68596;52.080;4.662;2023-03-14T10:36:52;4.12;3.60;2.66;1.40;11.32;11.27;11.04;9.79;6.70;0.88
78314;SPS30;68596;52.080;4.662;2023-03-14T10:39:42;4.50;3.93;2.89;1.50;12.17;12.11;11.86;10.49;7.12;0.88
78314;SPS30;68596;52.080;4.662;2023-03-14T10:42:31;4.25;3.69;2.66;1.30;10.56;10.50;10.25;8.90;5.77;0.92
78314;SPS30;68596;52.080;4.662;2023-03-14T10:45:35;4.75;4.12;2.97;1.45;11.79;11.72;11.44;9.93;6.43;0.93
78314;SPS30;68596;52.080;4.662;2023-03-14T10:48:33;4.85;4.22;3.08;1.55;12.61;12.54;12.26;10.76;7.15;0.92
78314;SPS30;68596;52.080;4.662;2023-03-14T10:51:28;4.52;3.94;2.89;1.48;12.01;11.95;11.69;10.30;6.93;0.92
78314;SPS30;68596;52.080;4.662;2023-03-14T10:54:15;4.55;3.98;2.95;1.56;12.65;12.59;12.33;10.96;7.54;0.89
78314;SPS30;68596;52.080;4.662;2023-03-14T10:57:04;4.77;4.15;3.02;1.52;12.33;12.26;11.99;10.50;6.95;0.92
78314;SPS30;68596;52.080;4.662;2023-03-14T10:59:50;4.94;4.31;3.15;1.62;13.12;13.05;12.77;11.25;7.56;0.92
78314;SPS30;68596;52.080;4.662;2023-03-14T11:05:56;4.78;4.16;3.04;1.54;12.48;12.42;12.14;10.66;7.10;0.92
78314;SPS30;68596;52.080;4.662;2023-03-14T11:11:39;4.96;4.30;3.10;1.51;12.25;12.18;11.88;10.30;6.65;0.94
78314;SPS30;68596;52.080;4.662;2023-03-14T11:14:38;4.70;4.08;2.95;1.45;11.76;11.69;11.41;9.93;6.46;0.93
78314;SPS30;68596;52.080;4.662;2023-03-14T11:17:49;5.25;4.57;3.33;1.67;13.56;13.49;13.18;11.54;7.65;0.91
78314;SPS30;68596;52.080;4.662;2023-03-14T11:20:41;4.64;4.06;3.01;1.59;12.89;12.83;12.57;11.17;7.68;0.88
78314;SPS30;68596;52.080;4.662;2023-03-14T11:23:51;4.40;3.86;2.87;1.54;12.48;12.42;12.18;10.88;7.55;0.88
78314;SPS30;68596;52.080;4.662;2023-03-14T11:29:58;4.97;4.33;3.19;1.65;13.41;13.34;13.06;11.54;7.83;0.91
78314;SPS30;68596;52.080;4.662;2023-03-14T11:33:04;5.61;4.88;3.54;1.76;14.27;14.19;13.86;12.10;7.95;0.93
78314;SPS30;68596;52.080;4.662;2023-03-14T11:35:58;4.45;3.88;2.84;1.45;11.76;11.69;11.44;10.07;6.75;0.90
78314;SPS30;68596;52.080;4.662;2023-03-14T11:38:52;4.70;4.09;2.99;1.53;12.38;12.32;12.05;10.60;7.10;0.90
78314;SPS30;68596;52.080;4.662;2023-03-14T11:41:41;4.31;3.76;2.77;1.44;11.70;11.64;11.40;10.09;6.86;0.89
78314;SPS30;68596;52.080;4.662;2023-03-14T11:44:37;4.90;4.25;3.09;1.54;12.48;12.42;12.13;10.60;6.97;0.92
78314;SPS30;68596;52.080;4.662;2023-03-14T11:47:30;4.60;4.01;2.96;1.54;12.50;12.44;12.18;10.78;7.34;0.90
78314;SPS30;68596;52.080;4.662;2023-03-14T11:50:23;4.43;3.90;2.92;1.60;12.94;12.88;12.64;11.34;7.97;0.88
78314;SPS30;68596;52.080;4.662;2023-03-14T11:53:19;5.01;4.38;3.23;1.70;13.75;13.69;13.41;11.89;8.14;0.91
78314;SPS30;68596;52.080;4.662;2023-03-14T11:59:17;4.48;3.94;2.96;1.64;13.26;13.20;12.96;11.66;8.25;0.88
78314;SPS30;68596;52.080;4.662;2023-03-14T12:02:12;4.22;3.72;2.81;1.58;12.75;12.70;12.48;11.27;8.04;0.87
78314;SPS30;68596;52.080;4.662;2023-03-14T12:10:52;4.36;3.82;2.82;1.49;12.09;12.03;11.79;10.48;7.20;0.89
78314;SPS30;68596;52.080;4.662;2023-03-14T12:13:55;4.15;3.65;2.73;1.50;12.10;12.05;11.83;10.61;7.46;0.87
78314;SPS30;68596;52.080;4.662;2023-03-14T12:16:40;4.15;3.62;2.67;1.40;11.31;11.25;11.02;9.76;6.65;0.89
78314;SPS30;68596;52.080;4.662;2023-03-14T12:19:28;5.75;4.99;3.62;1.80;14.63;14.55;14.21;12.41;8.15;0.92
78314;SPS30;68596;52.080;4.662;2023-03-14T12:22:19;5.66;4.87;3.45;1.58;12.82;12.74;12.39;10.52;6.42;0.97
78314;SPS30;68596;52.080;4.662;2023-03-14T12:25:18;5.29;4.57;3.26;1.53;12.41;12.34;12.02;10.30;6.44;0.96
78314;SPS30;68596;52.080;4.662;2023-03-14T12:28:16;5.19;4.50;3.24;1.58;12.81;12.73;12.43;10.78;6.96;0.93
78314;SPS30;68596;52.080;4.662;2023-03-14T12:43:02;4.10;3.59;2.65;1.40;11.36;11.31;11.08;9.85;6.76;0.89
78314;SPS30;68596;52.080;4.662;2023-03-14T12:46:15;4.84;4.24;3.13;1.66;13.43;13.36;13.09;11.64;7.99;0.90
78314;SPS30;68596;52.080;4.662;2023-03-14T12:49:05;4.59;4.02;2.99;1.61;13.01;12.95;12.70;11.33;7.87;0.89
78314;SPS30;68596;52.080;4.662;2023-03-14T12:51:54;4.53;3.96;2.91;1.51;12.24;12.18;11.93;10.54;7.15;0.91
78314;SPS30;68596;52.080;4.662;2023-03-14T12:57:59;3.80;3.34;2.51;1.39;11.21;11.16;10.96;9.86;6.96;0.86
78314;SPS30;68596;52.080;4.662;2023-03-14T13:00:54;4.21;3.74;2.88;1.71;13.82;13.77;13.56;12.42;9.14;0.81
78314;SPS30;68596;52.080;4.662;2023-03-14T13:03:53;6.34;5.60;4.26;2.44;19.69;19.61;19.28;17.49;12.61;0.81
78314;SPS30;68596;52.080;4.662;2023-03-14T13:06:55;4.32;3.79;2.84;1.56;12.60;12.54;12.31;11.04;7.76;0.83
78314;SPS30;68596;52.080;4.662;2023-03-14T13:10:00;7.11;6.23;4.62;2.47;19.97;19.88;19.48;17.36;12.00;0.84
78314;SPS30;68596;52.080;4.662;2023-03-14T13:15:55;4.44;3.92;2.98;1.70;13.71;13.65;13.42;12.17;8.75;0.80
78314;SPS30;68596;52.080;4.662;2023-03-14T13:18:44;4.34;3.89;3.07;1.93;15.53;15.48;15.28;14.18;10.72;0.74
78314;SPS30;68596;52.080;4.662;2023-03-14T13:21:34;4.24;3.85;3.14;2.12;17.02;16.98;16.80;15.83;12.36;0.68
78314;SPS30;68596;52.080;4.662;2023-03-14T13:24:22;3.81;3.57;3.13;2.45;19.61;19.58;19.47;18.86;15.51;0.59
78314;SPS30;68596;52.080;4.662;2023-03-14T13:27:15;3.09;2.93;2.63;2.14;17.15;17.13;17.05;16.63;13.85;0.56
78314;SPS30;68596;52.080;4.662;2023-03-14T13:30:21;3.43;3.28;3.01;2.53;20.25;20.23;20.16;19.76;16.61;0.55
78314;SPS30;68596;52.080;4.662;2023-03-14T13:33:13;3.33;3.25;3.09;2.74;21.94;21.92;21.88;21.62;18.44;0.50
78314;SPS30;68596;52.080;4.662;2023-03-14T13:36:01;3.69;3.65;3.56;3.27;26.15;26.14;26.11;25.93;22.31;0.48
78314;SPS30;68596;52.080;4.662;2023-03-14T13:38:54;3.85;3.84;3.81;3.57;28.48;28.47;28.46;28.35;24.50;0.46
78314;SPS30;68596;52.080;4.662;2023-03-14T13:41:40;5.27;5.25;5.21;4.88;38.94;38.93;38.91;38.75;33.50;0.46
78314;SPS30;68596;52.080;4.662;2023-03-14T13:44:27;5.65;5.65;5.65;5.34;42.62;42.61;42.60;42.49;36.80;0.45
78314;SPS30;68596;52.080;4.662;2023-03-14T13:47:18;6.09;6.02;5.89;5.42;43.28;43.27;43.22;42.95;36.97;0.48
78314;SPS30;68596;52.080;4.662;2023-03-14T13:50:05;5.73;5.61;5.39;4.83;38.63;38.60;38.54;38.15;32.63;0.50
78314;SPS30;68596;52.080;4.662;2023-03-14T13:52:54;11.88;11.04;9.53;7.21;57.83;57.74;57.35;55.25;44.99;0.60
78314;SPS30;68596;52.080;4.662;2023-03-14T13:55:40;9.69;9.12;8.10;6.44;51.61;51.54;51.28;49.82;41.22;0.58
78314;SPS30;68596;52.080;4.662;2023-03-14T13:58:28;9.88;9.00;7.40;5.09;40.95;40.85;40.46;38.28;30.13;0.67
78314;SPS30;68596;52.080;4.662;2023-03-14T14:01:24;8.18;7.63;6.64;5.11;40.97;40.91;40.66;39.27;32.15;0.60
78314;SPS30;68596;52.080;4.662;2023-03-14T14:04:14;10.23;9.48;8.13;6.09;48.87;48.78;48.44;46.58;37.80;0.63
78314;SPS30;68596;52.080;4.662;2023-03-14T14:07:06;7.71;7.21;6.28;4.85;38.89;38.83;38.59;37.30;30.57;0.62
78314;SPS30;68596;52.080;4.662;2023-03-14T14:09:58;7.47;6.96;6.02;4.59;36.80;36.74;36.50;35.20;28.73;0.65
78314;SPS30;68596;52.080;4.662;2023-03-14T14:15:30;8.49;7.93;6.91;5.33;42.74;42.67;42.41;40.99;33.58;0.64
78314;SPS30;68596;52.080;4.662;2023-03-14T14:18:18;6.84;6.41;5.62;4.39;35.15;35.10;34.90;33.80;27.79;0.65
78314;SPS30;68596;52.080;4.662;2023-03-14T14:21:10;6.58;6.18;5.44;4.28;34.27;34.22;34.03;32.99;27.19;0.64
78314;SPS30;68596;52.080;4.662;2023-03-14T14:23:58;6.88;6.46;5.70;4.49;35.98;35.93;35.73;34.66;28.58;0.62
78314;SPS30;68596;52.080;4.662;2023-03-14T14:26:53;6.58;6.12;5.30;4.04;32.37;32.31;32.10;30.96;25.26;0.63
78314;SPS30;68596;52.080;4.662;2023-03-14T14:29:43;6.86;6.35;5.44;4.05;32.49;32.44;32.20;30.93;25.06;0.65
78314;SPS30;68596;52.080;4.662;2023-03-14T14:32:40;6.26;5.82;5.00;3.76;30.20;30.15;29.95;28.82;23.42;0.64
78314;SPS30;68596;52.080;4.662;2023-03-14T14:35:25;16.46;14.32;10.43;5.26;42.67;42.44;41.49;36.37;24.15;0.87
78314;SPS30;68596;52.080;4.662;2023-03-14T14:38:17;7.78;6.99;5.57;3.57;28.79;28.71;28.35;26.44;20.21;0.74
78314;SPS30;68596;52.080;4.662;2023-03-14T14:41:03;8.50;7.64;6.06;3.86;31.09;31.00;30.61;28.49;21.70;0.75
78314;SPS30;68596;52.080;4.662;2023-03-14T14:43:48;6.85;6.21;5.06;3.41;27.44;27.37;27.08;25.52;19.92;0.72
78314;SPS30;68596;52.080;4.662;2023-03-14T14:46:33;6.02;5.44;4.39;2.91;23.41;23.34;23.08;21.67;16.79;0.73
78314;SPS30;68596;52.080;4.662;2023-03-14T14:49:21;5.94;5.39;4.38;2.95;23.75;23.69;23.44;22.08;17.22;0.71
78314;SPS30;68596;52.080;4.662;2023-03-14T14:52:14;6.66;6.00;4.80;3.12;25.10;25.02;24.73;23.12;17.75;0.74
78314;SPS30;68596;52.080;4.662;2023-03-14T14:55:01;5.69;5.17;4.22;2.86;23.03;22.97;22.73;21.45;16.78;0.70
78314;SPS30;68596;52.080;4.662;2023-03-14T14:57:53;6.05;5.46;4.37;2.85;22.93;22.86;22.60;21.14;16.26;0.73
78314;SPS30;68596;52.080;4.662;2023-03-14T15:00:40;5.56;5.02;4.05;2.68;21.53;21.47;21.23;19.92;15.42;0.73
78314;SPS30;68596;52.080;4.662;2023-03-14T15:03:26;5.42;4.89;3.93;2.58;20.78;20.72;20.48;19.19;14.81;0.75
78314;SPS30;68596;52.080;4.662;2023-03-14T15:06:13;4.63;4.18;3.37;2.22;17.90;17.85;17.65;16.56;12.80;0.75
78314;SPS30;68596;52.080;4.662;2023-03-14T15:08:59;4.55;4.11;3.31;2.18;17.51;17.46;17.26;16.18;12.49;0.75
78314;SPS30;68596;52.080;4.662;2023-03-14T15:11:43;4.22;3.83;3.12;2.12;17.02;16.98;16.80;15.85;12.39;0.72
78314;SPS30;68596;52.080;4.662;2023-03-14T15:14:28;4.20;3.84;3.18;2.23;17.94;17.90;17.74;16.84;13.35;0.70
78314;SPS30;68596;52.080;4.662;2023-03-14T15:17:12;3.75;3.44;2.87;2.04;16.36;16.32;16.18;15.40;12.27;0.69
78314;SPS30;68596;52.080;4.662;2023-03-14T15:19:57;3.99;3.66;3.06;2.18;17.51;17.48;17.33;16.51;13.17;0.69
78314;SPS30;68596;52.080;4.662;2023-03-14T15:22:42;3.90;3.59;3.05;2.23;17.90;17.87;17.73;16.98;13.67;0.67
78314;SPS30;68596;52.080;4.662;2023-03-14T15:25:26;3.45;3.19;2.70;1.98;15.90;15.87;15.75;15.09;12.15;0.68
78314;SPS30;68596;52.080;4.662;2023-03-14T15:30:59;3.97;3.58;2.85;1.84;14.82;14.77;14.59;13.62;10.43;0.76
78314;SPS30;68596;52.080;4.662;2023-03-14T15:33:43;3.77;3.39;2.70;1.73;13.90;13.85;13.68;12.75;9.73;0.76
78314;SPS30;68596;52.080;4.662;2023-03-14T15:36:29;3.37;3.03;2.42;1.56;12.54;12.51;12.35;11.53;8.82;0.76
78314;SPS30;68596;52.080;4.662;2023-03-14T15:39:16;3.80;3.42;2.74;1.77;14.26;14.22;14.05;13.12;10.07;0.75
78314;SPS30;68596;52.080;4.662;2023-03-14T15:42:00;3.07;2.79;2.27;1.52;12.25;12.22;12.09;11.39;8.87;0.73
78314;SPS30;68596;52.080;4.662;2023-03-14T15:44:45;2.94;2.68;2.20;1.51;12.14;12.11;11.99;11.34;8.91;0.72
78314;SPS30;68596;52.080;4.662;2023-03-14T15:47:30;3.58;3.23;2.61;1.73;13.94;13.90;13.75;12.91;10.00;0.74
78314;SPS30;68596;52.080;4.662;2023-03-14T15:50:15;3.10;2.80;2.27;1.51;12.15;12.11;11.98;11.26;8.74;0.75
78314;SPS30;68596;52.080;4.662;2023-03-14T15:52:59;2.93;2.64;2.13;1.41;11.31;11.28;11.16;10.46;8.09;0.75
78314;SPS30;68596;52.080;4.662;2023-03-14T15:55:44;2.80;2.53;2.04;1.35;10.84;10.81;10.69;10.03;7.76;0.74
78314;SPS30;68596;52.080;4.662;2023-03-14T15:58:28;3.16;2.83;2.23;1.40;11.26;11.23;11.08;10.28;7.77;0.78
78314;SPS30;68596;52.080;4.662;2023-03-14T16:01:13;2.80;2.51;1.98;1.24;10.01;9.98;9.85;9.14;6.91;0.78
78314;SPS30;68596;52.080;4.662;2023-03-14T16:03:59;2.72;2.45;1.95;1.26;10.14;10.11;9.99;9.32;7.14;0.76
78314;SPS30;68596;52.080;4.662;2023-03-14T16:06:46;2.57;2.31;1.85;1.20;9.64;9.61;9.49;8.87;6.80;0.76
78314;SPS30;68596;52.080;4.662;2023-03-14T16:09:30;2.62;2.35;1.85;1.15;9.28;9.25;9.13;8.46;6.38;0.79
78314;SPS30;68596;52.080;4.662;2023-03-14T16:12:15;3.21;2.87;2.24;1.38;11.10;11.06;10.91;10.07;7.54;0.80
78314;SPS30;68596;52.080;4.662;2023-03-14T16:14:59;2.84;2.54;1.98;1.22;9.82;9.79;9.65;8.91;6.67;0.80
78314;SPS30;68596;52.080;4.662;2023-03-14T16:17:44;2.76;2.47;1.95;1.23;9.92;9.89;9.76;9.07;6.87;0.78
78314;SPS30;68596;52.080;4.662;2023-03-14T16:20:28;2.40;2.16;1.73;1.13;9.07;9.04;8.93;8.35;6.42;0.76
78314;SPS30;68596;52.080;4.662;2023-03-14T16:23:12;2.51;2.26;1.79;1.14;9.15;9.12;9.01;8.38;6.37;0.78
78314;SPS30;68596;52.080;4.662;2023-03-14T16:25:59;3.46;3.12;2.51;1.64;13.23;13.19;13.04;12.21;9.41;0.77
78314;SPS30;68596;52.080;4.662;2023-03-14T16:28:47;3.95;3.60;2.95;2.02;16.23;16.19;16.03;15.15;11.90;0.75
78314;SPS30;68596;52.080;4.662;2023-03-14T16:31:32;4.05;3.70;3.08;2.17;17.44;17.40;17.24;16.39;13.02;0.72
78314;SPS30;68596;52.080;4.662;2023-03-14T16:34:16;4.01;3.73;3.22;2.44;19.55;19.52;19.39;18.68;15.22;0.67
78314;SPS30;68596;52.080;4.662;2023-03-14T16:37:00;3.78;3.55;3.14;2.48;19.84;19.81;19.70;19.12;15.78;0.65
78314;SPS30;68596;52.080;4.662;2023-03-14T16:39:44;4.17;3.93;3.50;2.80;22.43;22.40;22.29;21.68;17.97;0.64
78314;SPS30;68596;52.080;4.662;2023-03-14T16:42:30;4.40;4.18;3.77;3.09;24.71;24.68;24.57;23.98;20.01;0.62
78314;SPS30;68596;52.080;4.662;2023-03-14T16:45:14;4.42;4.20;3.78;3.08;24.68;24.65;24.55;23.95;19.96;0.63
78314;SPS30;68596;52.080;4.662;2023-03-14T16:47:58;4.49;4.27;3.86;3.16;25.31;25.28;25.17;24.58;20.52;0.62
78314;SPS30;68596;52.080;4.662;2023-03-14T16:50:42;4.72;4.52;4.15;3.48;27.84;27.81;27.72;27.16;22.83;0.59
78314;SPS30;68596;52.080;4.662;2023-03-14T16:53:26;5.12;4.88;4.44;3.69;29.50;29.47;29.36;28.72;24.05;0.61
78314;SPS30;68596;52.080;4.662;2023-03-14T16:56:12;4.59;4.38;4.02;3.37;26.95;26.93;26.83;26.29;22.08;0.58
78314;SPS30;68596;52.080;4.662;2023-03-14T16:58:57;4.58;4.40;4.09;3.49;27.95;27.93;27.85;27.37;23.11;0.57
78314;SPS30;68596;52.080;4.662;2023-03-14T17:01:41;4.65;4.48;4.16;3.56;28.46;28.44;28.35;27.87;23.54;0.56
78314;SPS30;68596;52.080;4.662;2023-03-14T17:04:27;5.13;4.93;4.57;3.89;31.12;31.10;31.00;30.45;25.70;0.56
78314;SPS30;68596;52.080;4.662;2023-03-14T17:07:11;4.86;4.67;4.34;3.71;29.65;29.62;29.53;29.02;24.51;0.57
78314;SPS30;68596;52.080;4.662;2023-03-14T17:09:55;4.88;4.68;4.33;3.68;29.43;29.40;29.30;28.77;24.26;0.58
78314;SPS30;68596;52.080;4.662;2023-03-14T17:12:39;5.07;4.88;4.54;3.88;31.06;31.03;30.94;30.41;25.70;0.57
78314;SPS30;68596;52.080;4.662;2023-03-14T17:15:23;4.69;4.54;4.26;3.69;29.54;29.52;29.44;29.01;24.60;0.55
78314;SPS30;68596;52.080;4.662;2023-03-14T17:18:08;5.65;5.43;5.02;4.26;34.13;34.10;33.99;33.37;28.14;0.58
78314;SPS30;68596;52.080;4.662;2023-03-14T17:20:52;5.10;4.90;4.53;3.85;30.84;30.81;30.71;30.16;25.44;0.58
78314;SPS30;68596;52.080;4.662;2023-03-14T17:23:38;4.85;4.68;4.39;3.80;30.41;30.38;30.30;29.85;25.30;0.56
78314;SPS30;68596;52.080;4.662;2023-03-14T17:26:22;5.02;4.87;4.60;4.03;32.24;32.21;32.14;31.71;26.96;0.53
78314;SPS30;68596;52.080;4.662;2023-03-14T17:29:06;4.80;4.64;4.34;3.75;29.98;29.96;29.88;29.41;24.91;0.56
78314;SPS30;68596;52.080;4.662;2023-03-14T17:31:50;5.00;4.81;4.45;3.79;30.36;30.33;30.24;29.70;25.07;0.58
78314;SPS30;68596;52.080;4.662;2023-03-14T17:34:35;4.81;4.66;4.37;3.80;30.41;30.39;30.31;29.87;25.34;0.57
78314;SPS30;68596;52.080;4.662;2023-03-14T17:37:19;4.68;4.53;4.26;3.70;29.62;29.60;29.53;29.10;24.69;0.57
78314;SPS30;68596;52.080;4.662;2023-03-14T17:40:03;5.03;4.87;4.56;3.95;31.59;31.56;31.48;31.00;26.28;0.57
78314;SPS30;68596;52.080;4.662;2023-03-14T17:42:48;5.27;5.04;4.62;3.87;31.00;30.97;30.86;30.24;25.41;0.60
78314;SPS30;68596;52.080;4.662;2023-03-14T17:45:33;5.10;4.88;4.49;3.77;30.18;30.15;30.04;29.45;24.77;0.60
78314;SPS30;68596;52.080;4.662;2023-03-14T17:48:17;4.46;4.28;3.95;3.35;26.82;26.79;26.70;26.21;22.09;0.59
78314;SPS30;68596;52.080;4.662;2023-03-14T17:51:01;4.52;4.36;4.06;3.48;27.87;27.85;27.77;27.31;23.09;0.58
78314;SPS30;68596;52.080;4.662;2023-03-14T17:53:45;4.67;4.46;4.08;3.40;27.23;27.20;27.10;26.54;22.26;0.60
78314;SPS30;68596;52.080;4.662;2023-03-14T17:56:29;8.97;8.22;6.84;4.83;38.81;38.72;38.38;36.50;29.01;0.69
78314;SPS30;68596;52.080;4.662;2023-03-14T17:59:13;6.43;5.90;4.93;3.52;28.26;28.20;27.96;26.64;21.25;0.68
78314;SPS30;68596;52.080;4.662;2023-03-14T18:01:58;5.53;5.18;4.53;3.51;28.16;28.11;27.95;27.04;22.20;0.63
78314;SPS30;68596;52.080;4.662;2023-03-14T18:04:43;4.59;4.37;3.97;3.28;26.24;26.21;26.10;25.52;21.35;0.60
78314;SPS30;68596;52.080;4.662;2023-03-14T18:07:31;4.55;4.33;3.93;3.23;25.87;25.85;25.74;25.15;21.02;0.63
78314;SPS30;68596;52.080;4.662;2023-03-14T18:10:16;4.97;4.75;4.33;3.61;28.89;28.86;28.76;28.15;23.61;0.60
78314;SPS30;68596;52.080;4.662;2023-03-14T18:13:03;4.33;4.17;3.87;3.30;26.44;26.41;26.33;25.88;21.86;0.57
78314;SPS30;68596;52.080;4.662;2023-03-14T18:15:47;4.04;3.89;3.61;3.08;24.62;24.60;24.53;24.10;20.35;0.57
78314;SPS30;68596;52.080;4.662;2023-03-14T18:18:31;3.98;3.83;3.55;3.03;24.24;24.22;24.14;23.72;20.03;0.59
78314;SPS30;68596;52.080;4.662;2023-03-14T18:21:16;3.95;3.80;3.52;3.00;24.04;24.02;23.95;23.53;19.86;0.59
78314;SPS30;68596;52.080;4.662;2023-03-14T18:24:01;4.27;4.09;3.75;3.15;25.24;25.22;25.13;24.63;20.71;0.60
78314;SPS30;68596;52.080;4.662;2023-03-14T18:26:47;3.96;3.80;3.49;2.94;23.56;23.54;23.46;23.01;19.36;0.59
78314;SPS30;68596;52.080;4.662;2023-03-14T18:29:31;4.05;3.92;3.68;3.19;25.52;25.50;25.44;25.06;21.25;0.57
78314;SPS30;68596;52.080;4.662;2023-03-14T18:32:15;4.00;3.88;3.67;3.21;25.69;25.67;25.61;25.26;21.48;0.56
78314;SPS30;68596;52.080;4.662;2023-03-14T18:35:00;3.84;3.73;3.53;3.09;24.73;24.71;24.65;24.33;20.69;0.56
78314;SPS30;68596;52.080;4.662;2023-03-14T18:37:44;3.83;3.70;3.46;2.99;23.89;23.87;23.80;23.43;19.85;0.58
78314;SPS30;68596;52.080;4.662;2023-03-14T18:40:28;3.52;3.41;3.21;2.79;22.34;22.33;22.27;21.95;18.64;0.57
78314;SPS30;68596;52.080;4.662;2023-03-14T18:43:12;3.74;3.62;3.41;2.98;23.85;23.83;23.77;23.44;19.92;0.56
