sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T13:00:18;71;18;;180;150267
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T13:02:46;78;20;;196;150442
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T13:05:20;85;19;;214;149467
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T13:12:52;85;18;;218;152838
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T13:15:35;71;18;;179;150483
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T13:17:49;86;17;;213;147883
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T13:22:50;82;18;;208;151643
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T13:25:20;95;19;;239;149635
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T13:27:52;89;18;;226;150677
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T13:30:24;81;18;;204;150084
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T13:32:51;81;17;;206;150775
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T13:35:23;87;19;;219;150103
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T13:37:54;86;17;;215;149235
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T13:40:41;85;18;;217;152274
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T13:43:03;81;18;;202;149241
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T13:45:23;90;18;;228;151789
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T13:47:53;87;18;;218;150267
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T13:50:23;87;17;;220;150163
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T13:52:56;79;18;;197;149195
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T13:55:24;81;16;;205;150224
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T13:57:54;86;18;;216;150225
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T14:00:25;79;16;;199;150931
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T14:02:55;81;17;;204;149763
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T14:05:28;92;19;;232;150663
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T14:07:55;79;16;;197;149547
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T14:10:25;84;16;;212;150986
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T14:12:57;82;18;;207;149751
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T14:15:26;86;17;;218;150962
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T14:18:06;86;17;;217;150433
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T14:20:31;85;17;;212;148933
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T14:22:57;92;18;;233;151881
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T14:25:28;79;17;;200;150304
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T14:27:58;91;19;;229;150852
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T14:30:30;86;17;;215;149933
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T14:33:12;86;17;;217;150646
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T14:35:33;93;19;;233;150238
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T14:38:00;82;17;;208;150786
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T14:40:30;85;17;;213;149940
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T14:43:04;78;18;;198;150512
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T14:45:33;83;17;;207;149172
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T14:48:05;84;18;;213;151933
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T14:50:39;80;17;;201;150455
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T14:55:34;91;19;;229;150030
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T14:58:21;84;18;;212;150842
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T15:00:34;78;18;;196;149247
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T15:03:04;86;18;;217;150930
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T15:05:34;80;17;;202;150140
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T15:08:08;91;19;;229;149413
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T15:10:35;77;17;;195;151012
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T15:13:05;86;17;;218;150348
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T15:15:35;81;18;;204;149865
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T15:18:14;78;18;;195;149828
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T15:20:35;94;18;;237;150456
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T15:23:16;95;20;;238;149227
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T15:25:36;71;16;;180;151448
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T15:28:19;79;19;;199;149630
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T15:30:36;80;17;;202;150576
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T15:33:06;83;18;;208;149081
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T15:35:36;85;18;;214;149609
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T15:38:08;79;18;;201;151286
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T15:40:36;82;17;;206;150368
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T15:43:06;86;19;;216;149531
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T15:45:36;89;19;;223;149995
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T15:48:08;89;19;;224;149928
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T15:50:37;86;18;;214;148935
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T15:53:07;70;17;;178;151253
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T15:55:37;81;16;;206;150832
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T15:58:09;95;19;;236;148940
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T16:00:37;80;18;;202;151013
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T16:03:07;79;16;;199;149774
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T16:05:37;89;18;;226;150729
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T16:08:07;80;18;;198;148318
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T16:10:37;84;17;;214;151252
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T16:13:07;85;18;;214;150643
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T16:15:37;79;17;;198;149336
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T16:18:07;81;17;;203;150289
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T16:20:37;79;16;;197;148298
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T16:23:07;74;16;;189;152149
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T16:25:37;86;18;;216;149555
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T16:28:07;83;16;;208;150337
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T16:30:37;80;17;;201;149421
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T16:33:08;78;17;;198;150687
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T16:35:38;86;17;;216;149264
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T16:38:07;85;18;;214;150374
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T16:40:37;83;17;;208;150274
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T16:43:07;79;17;;198;149882
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T16:45:37;88;17;;222;150131
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T16:48:07;83;18;;209;149564
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T16:50:38;86;17;;217;150236
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T16:53:08;93;18;;232;149444
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T16:55:41;70;15;;176;150294
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T16:58:09;75;16;;190;151670
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T17:00:39;77;17;;195;150404
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T17:03:09;83;16;;209;149715
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T17:05:48;86;17;;216;149942
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T17:08:10;79;17;;200;150750
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T17:10:40;78;16;;195;149980
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T17:13:10;88;17;;222;150122
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T17:15:46;77;17;;193;149868
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T17:18:10;82;16;;206;150522
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T17:20:40;68;16;;170;149112
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T17:23:10;87;17;;220;150389
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T17:25:40;80;15;;202;150698
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T17:28:10;82;17;;207;149688
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T17:30:40;85;17;;213;149596
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T17:33:11;71;16;;180;150669
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T17:35:44;83;15;;208;149306
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T17:38:11;74;18;;189;151928
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T17:40:45;86;16;;216;149891
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T17:43:12;83;17;;209;150215
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T17:45:42;79;15;;199;150051
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T17:48:12;80;16;;200;149183
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T17:50:42;74;16;;188;150551
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T17:53:12;80;16;;200;148788
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T17:55:42;84;17;;213;151682
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T17:58:12;84;16;;210;148636
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T18:00:42;89;18;;225;151039
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T18:03:12;82;15;;205;149560
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T18:05:42;83;16;;207;149355
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T18:08:13;87;17;;221;150875
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T18:10:42;81;16;;203;149930
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T18:13:12;81;16;;203;149151
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T18:15:42;78;16;;199;151572
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T18:18:12;80;16;;200;149836
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T18:20:47;81;16;;202;148350
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T18:23:13;81;16;;207;152239
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T18:25:43;82;16;;207;150318
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T18:28:13;74;15;;184;148746
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T18:30:43;85;16;;215;151309
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T18:33:13;78;16;;194;148985
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T18:35:43;79;16;;201;150782
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T18:38:13;88;17;;221;150004
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T18:40:43;78;16;;197;150019
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T18:43:13;82;16;;207;150219
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T18:45:43;90;16;;226;149771
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T18:48:13;77;16;;194;149852
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T18:50:43;86;16;;214;149014
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T18:53:13;80;16;;201;150162
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T18:55:43;81;16;;201;148856
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T18:58:13;78;15;;198;150998
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T19:00:43;76;16;;192;151346
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T19:03:13;79;15;;198;150152
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T19:05:43;80;17;;197;147340
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T19:08:13;85;15;;215;151263
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T19:10:43;80;16;;202;151191
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T19:13:13;83;16;;209;149861
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T19:15:43;76;15;;192;150231
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T19:18:13;74;16;;186;149361
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T19:20:43;78;16;;196;149739
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T19:23:13;92;16;;230;149757
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T19:25:43;71;16;;179;150529
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T19:28:13;83;15;;209;150583
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T19:30:43;74;15;;186;150229
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T19:33:13;83;16;;206;148401
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T19:35:43;77;15;;194;149848
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T19:38:13;87;17;;220;150830
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T19:40:43;82;16;;207;150674
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T19:43:13;78;16;;197;150323
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T19:45:43;88;16;;221;149190
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T19:48:13;78;15;;195;149839
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T19:50:43;66;15;;168;150856
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T19:53:13;84;16;;208;147327
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T19:55:43;85;16;;216;151960
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T19:58:13;77;15;;194;150945
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T20:00:43;68;15;;170;149681
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T20:03:13;87;15;;219;150408
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T20:05:43;83;15;;208;149535
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T20:08:13;81;16;;203;150310
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T20:10:44;86;15;;217;150068
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T20:13:13;82;15;;205;149660
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T20:15:43;80;15;;201;150460
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T20:18:13;82;15;;206;148996
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T20:20:43;89;15;;225;150972
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T20:23:13;78;16;;196;149710
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T20:25:43;80;15;;199;147831
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T20:28:14;82;15;;210;151852
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T20:30:44;80;15;;200;149460
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T20:33:14;75;15;;190;151767
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T20:35:45;74;15;;184;147535
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T20:38:14;79;15;;200;151379
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T20:40:45;91;15;;229;150607
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T20:43:17;79;15;;199;151016
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T20:45:52;85;15;;215;150879
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T20:48:16;84;15;;212;150501
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T20:50:46;88;15;;220;148338
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T20:53:16;78;15;;198;151579
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T20:55:46;76;15;;190;149448
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T20:58:16;80;15;;203;150808
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T21:00:47;89;15;;223;149198
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T21:03:17;76;15;;192;151238
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T21:05:47;79;15;;198;149608
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T21:08:18;79;15;;198;148889
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T21:10:48;80;15;;203;151568
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T21:13:18;93;16;;234;150730
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T21:15:48;78;15;;196;150312
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T21:18:18;89;15;;223;149306
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T21:20:48;75;15;;188;150153
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T21:23:18;71;15;;178;150034
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T21:25:48;84;15;;211;150050
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T21:28:18;84;15;;212;150670
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T21:30:48;85;15;;212;149282
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T21:33:18;70;15;;176;150797
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T21:35:50;86;15;;215;149468
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T21:38:19;82;15;;209;151342
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T21:40:53;88;15;;220;149932
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T21:43:19;76;16;;189;149190
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T21:45:49;80;15;;201;149938
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T21:48:20;80;15;;203;151112
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T21:50:50;78;15;;194;149166
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T21:53:20;70;15;;178;150957
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T21:55:51;78;15;;196;150104
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T21:58:20;80;16;;203;151322
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T22:00:50;87;15;;217;148602
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T22:03:21;79;16;;201;151405
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T22:05:50;82;16;;206;149961
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T22:08:20;87;15;;218;149167
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T22:10:51;74;15;;186;149673
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T22:13:22;76;15;;194;151201
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T22:15:52;78;15;;197;151149
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T22:18:22;75;15;;186;148800
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T22:20:52;82;15;;208;150714
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T22:23:22;89;15;;225;150479
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T22:25:52;84;16;;210;148514
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T22:28:22;82;16;;209;151603
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T22:30:52;71;15;;177;149016
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T22:33:22;86;15;;213;148436
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T22:35:52;80;15;;205;152230
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T22:38:22;86;15;;216;149475
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T22:40:52;80;15;;201;150174
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T22:43:22;80;15;;201;150256
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T22:45:58;85;15;;213;150281
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T22:48:22;84;15;;210;149217
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T22:50:52;73;15;;181;148382
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T22:53:22;73;15;;187;152189
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T22:55:56;88;15;;222;150377
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T22:58:22;83;16;;209;149816
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T23:00:52;76;15;;192;149715
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T23:03:22;77;15;;195;150379
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T23:05:52;78;15;;198;150392
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T23:08:22;80;15;;197;147228
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T23:10:58;77;15;;193;149948
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T23:13:23;76;15;;196;153438
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T23:15:53;83;15;;207;148562
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T23:18:23;78;16;;198;151363
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T23:21:03;84;15;;209;149185
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T23:23:23;70;15;;177;150416
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T23:25:53;84;15;;210;149618
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T23:28:23;86;16;;217;151145
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T23:30:53;90;16;;224;148394
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T23:33:24;80;16;;202;151348
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T23:35:54;63;15;;160;150569
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T23:38:24;85;15;;213;150222
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T23:40:54;84;15;;211;149755
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T23:43:24;84;15;;210;149304
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T23:45:55;84;15;;210;149503
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T23:48:26;88;16;;225;152365
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T23:50:56;80;15;;202;149842
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T23:53:26;85;15;;216;150973
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T23:55:56;86;15;;217;150397
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-14T23:58:26;79;15;;197;149236
