sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T14:14:07;80;35;;202;150607
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T14:16:12;70;38;;176;149332
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T14:18:37;78;34;;199;151622
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T14:23:39;84;36;;212;150183
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T14:26:12;82;37;;209;151817
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T14:29:16;84;37;;212;150093
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T14:31:31;82;35;;208;150735
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T14:33:44;73;36;;182;149257
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T14:36:18;77;38;;195;150370
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T14:38:57;75;37;;190;151483
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T14:41:50;70;35;;178;151216
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T14:43:56;87;38;;219;150470
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T14:46:38;79;36;;200;150599
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T14:49:14;77;38;;195;151130
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T14:51:49;93;38;;235;150800
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T14:53:59;70;35;;175;149799
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T14:57:05;87;36;;221;150834
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T15:03:47;70;35;;176;150117
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T15:09:05;78;35;;196;150745
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T15:12:01;77;36;;193;149156
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T15:14:15;79;37;;200;150741
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T15:17:05;83;37;;208;149714
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T15:18:53;83;39;;212;151755
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T15:21:19;79;36;;201;151464
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T15:23:53;78;38;;197;149776
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T15:26:26;78;39;;198;150713
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T15:28:51;73;37;;183;149426
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T15:31:23;68;38;;172;151347
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T15:33:52;79;40;;199;150073
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T15:36:24;65;35;;164;150368
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T15:38:53;78;34;;196;149802
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T15:41:27;73;35;;187;151648
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T15:44:10;83;35;;207;149603
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T15:46:28;71;33;;180;151579
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T15:48:57;77;34;;193;150253
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T15:51:38;70;31;;177;150158
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T15:53:57;77;34;;189;146629
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T15:56:39;75;33;;194;153546
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T15:58:59;86;34;;218;150926
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T16:01:32;83;35;;207;149165
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T16:04:03;74;32;;187;151274
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T16:06:33;77;35;;196;151334
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T16:09:02;70;32;;176;150093
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T16:11:31;76;34;;193;151056
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T16:14:03;81;35;;206;150888
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T16:16:31;81;35;;199;146797
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T16:19:14;78;35;;200;153610
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T16:21:37;79;34;;199;150795
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T16:24:03;65;33;;165;150496
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T16:26:35;80;35;;201;150635
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T16:29:24;80;34;;200;149785
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T16:31:33;82;35;;208;150488
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T16:34:07;79;33;;202;151603
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T16:36:35;73;33;;184;151068
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T16:39:05;79;33;;200;150180
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T16:41:35;67;32;;168;149975
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T16:44:22;69;32;;174;150811
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T16:46:44;79;32;;198;150269
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T16:49:14;79;34;;197;149127
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T16:51:40;73;31;;184;151164
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T16:54:19;85;34;;213;149892
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T16:56:40;82;34;;207;151114
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T16:59:08;81;34;;203;149902
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T17:01:40;82;32;;206;149842
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T17:04:09;71;32;;181;151168
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T17:06:39;73;31;;182;149496
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T17:09:10;69;32;;176;151788
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T17:11:41;74;29;;180;145581
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T17:14:11;75;33;;194;155168
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T17:16:41;75;30;;190;150611
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T17:19:11;74;31;;187;150511
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T17:21:42;74;29;;186;149974
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T17:24:12;81;32;;202;149530
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T17:26:42;77;29;;196;150997
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T17:29:13;60;28;;152;151154
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T17:31:44;79;28;;198;150158
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T17:34:14;74;30;;187;150676
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T17:36:44;76;28;;187;147602
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T17:39:15;78;29;;202;153507
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T17:41:46;76;28;;191;150118
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T17:44:16;75;28;;190;151163
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T17:46:47;83;30;;208;149966
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T17:49:17;67;28;;168;149862
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T17:51:48;74;29;;188;151611
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T17:54:18;84;29;;211;149983
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T17:56:49;80;29;;202;151080
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T17:59:19;67;28;;169;150186
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T18:01:49;81;28;;205;150305
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T18:04:20;82;28;;206;150128
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T18:06:50;69;27;;173;149574
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T18:09:21;86;27;;217;150155
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T18:11:50;78;28;;196;149426
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T18:14:20;74;26;;189;151813
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T18:16:53;86;28;;216;150500
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T18:19:22;74;28;;185;149298
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T18:21:53;86;27;;218;150589
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T18:24:23;76;28;;193;151964
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T18:26:54;81;27;;204;150458
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T18:29:24;78;26;;196;150678
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T18:31:56;78;24;;195;149891
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T18:34:25;79;24;;201;150829
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T18:36:55;79;23;;196;148619
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T18:39:26;68;22;;173;151670
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T18:41:56;79;22;;199;151126
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T18:44:27;79;23;;198;149764
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T18:46:57;86;23;;216;150669
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T18:49:27;80;22;;203;150861
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T18:51:57;75;22;;189;149252
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T18:54:28;80;23;;202;150767
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T18:56:59;83;23;;208;150038
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T18:59:28;82;23;;206;150396
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T19:01:59;78;22;;196;150252
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T19:04:30;77;23;;194;149959
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T19:06:59;79;23;;200;150705
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T19:09:29;87;24;;218;149614
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T19:12:00;70;23;;177;150015
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T19:14:30;75;23;;189;151004
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T19:17:00;78;24;;195;149751
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T19:19:31;76;23;;189;148655
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T19:22:01;79;23;;203;153046
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T19:24:32;77;25;;193;150244
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T19:27:02;83;25;;206;147575
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T19:29:37;84;25;;214;151357
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T19:32:03;83;24;;211;151228
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T19:34:33;84;24;;214;151928
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T19:37:04;79;24;;197;149238
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T19:39:34;82;25;;206;150215
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T19:42:04;74;24;;189;151437
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T19:44:35;74;23;;187;150087
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T19:47:06;83;25;;211;150785
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T19:49:36;86;25;;216;150517
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T19:52:06;79;24;;200;150138
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T19:54:36;78;24;;196;148987
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T19:57:07;78;24;;198;151341
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T19:59:37;85;25;;215;151242
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T20:02:09;79;24;;197;149238
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T20:04:38;61;22;;153;149133
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T20:07:08;76;23;;193;151513
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T20:09:39;75;24;;189;151003
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T20:12:09;81;24;;205;150778
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T20:14:40;76;24;;190;149741
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T20:17:10;74;24;;187;150844
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T20:19:40;82;25;;203;148361
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T20:22:10;78;25;;199;152276
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T20:24:40;75;25;;188;149876
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T20:27:11;73;24;;182;149083
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T20:29:41;73;25;;185;151376
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T20:32:11;70;24;;176;150830
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T20:34:42;80;26;;202;149810
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T20:37:13;72;24;;182;150634
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T20:39:42;80;25;;201;149659
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T20:42:12;82;25;;207;150536
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T20:44:43;71;24;;177;148952
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T20:47:13;85;25;;216;151549
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T20:49:43;83;25;;209;149539
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T20:52:13;76;26;;190;149532
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T20:54:44;70;24;;179;151896
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T20:57:16;72;25;;182;150226
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T20:59:44;65;23;;162;148983
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T21:02:15;82;26;;206;150396
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T21:04:45;91;26;;229;149387
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T21:07:15;68;23;;173;151851
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T21:09:45;73;24;;185;150142
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T21:12:15;71;23;;178;149517
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T21:14:45;85;25;;216;151324
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T21:17:16;78;25;;196;149528
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T21:19:46;76;23;;192;151359
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T21:22:17;82;25;;204;147998
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T21:24:47;82;24;;206;150060
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T21:27:17;78;24;;199;151405
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T21:29:47;86;25;;217;149945
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T21:32:18;78;23;;197;151318
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T21:34:49;71;23;;177;147980
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T21:37:19;71;22;;182;153395
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T21:39:49;68;23;;172;149996
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T21:42:22;72;23;;183;151091
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T21:44:51;77;23;;196;151143
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T21:47:24;79;24;;199;150323
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T21:49:53;80;24;;202;150944
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T21:52:22;85;24;;213;149932
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T21:54:53;78;23;;197;150012
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T21:57:28;80;24;;202;150980
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T21:59:53;80;25;;201;149472
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T22:02:23;86;25;;215;149847
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T22:04:54;81;24;;206;151380
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T22:07:24;81;24;;205;150031
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T22:09:55;80;24;;201;150211
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T22:12:24;73;23;;182;148658
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T22:14:54;70;23;;176;150555
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T22:17:25;85;25;;214;150421
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T22:19:55;68;22;;173;151371
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T22:22:28;74;23;;185;148355
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T22:24:56;69;24;;177;153043
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T22:27:26;79;24;;198;149097
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T22:29:57;82;24;;205;149755
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T22:32:27;80;23;;204;151439
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T22:35:00;77;23;;192;149476
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T22:37:28;71;22;;179;151011
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T22:39:58;74;23;;187;150546
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T22:42:28;71;22;;180;150480
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T22:44:59;84;24;;212;150539
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T22:47:29;75;22;;189;149462
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T22:49:59;77;23;;194;149456
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T22:52:29;74;22;;188;151064
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T22:55:00;79;22;;198;150104
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T22:57:30;73;21;;182;148927
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T23:00:00;77;22;;196;151073
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T23:02:30;81;21;;205;151443
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T23:05:00;78;20;;194;148289
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T23:07:31;72;19;;181;150502
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T23:10:01;73;20;;185;151803
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T23:12:31;81;20;;201;147685
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T23:15:01;75;19;;189;149429
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T23:17:33;84;19;;217;153243
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T23:20:02;76;19;;191;150440
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T23:22:33;79;20;;199;150659
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T23:25:04;77;19;;195;150884
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T23:27:34;59;17;;150;150009
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T23:30:05;80;19;;202;150846
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T23:32:35;77;20;;193;149815
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T23:35:06;84;20;;214;151336
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T23:37:36;76;19;;191;150121
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T23:40:07;76;19;;191;150711
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T23:42:37;79;20;;198;149961
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T23:45:08;79;19;;200;151240
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T23:47:37;87;21;;219;149936
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T23:50:08;80;19;;200;149241
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T23:52:38;70;20;;176;149787
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T23:55:09;82;20;;208;151689
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-14T23:57:39;74;19;;187;150673
