sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-03-14T17:03:44;7.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T17:06:13;8.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T17:08:40;7.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T17:11:07;7.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T17:13:34;7.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T17:16:01;7.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T17:18:29;6.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T17:20:57;6.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T17:23:26;6.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T17:25:53;6.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T17:28:22;6.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T17:30:49;6.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T17:33:16;6.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T17:35:43;6.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T17:38:10;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T17:40:37;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T17:43:03;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T17:45:30;5.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T17:47:57;5.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T17:50:23;5.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T17:52:50;5.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T17:55:17;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T17:57:43;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T18:00:11;5.63
78735;DS18B20;68057;52.126;5.426;2023-03-14T18:02:38;5.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T18:05:08;5.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T18:07:36;5.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T18:10:04;5.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T18:12:32;5.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T18:14:59;5.25
78735;DS18B20;68057;52.126;5.426;2023-03-14T18:17:26;5.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T18:19:53;5.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T18:22:21;5.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T18:24:48;5.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T18:27:14;5.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T18:29:41;5.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T18:32:09;4.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T18:34:36;4.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T18:37:03;4.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T18:39:29;4.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T18:41:56;4.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T18:44:22;4.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T18:46:49;4.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T18:49:16;4.63
78735;DS18B20;68057;52.126;5.426;2023-03-14T18:51:42;4.63
78735;DS18B20;68057;52.126;5.426;2023-03-14T18:54:09;4.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T18:56:39;4.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T18:59:07;4.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T19:01:35;4.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T19:04:03;4.44
78735;DS18B20;68057;52.126;5.426;2023-03-14T19:06:30;4.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T19:08:59;4.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T19:11:27;4.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T19:13:53;4.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T19:16:20;4.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T19:18:47;4.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T19:21:25;4.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T19:23:52;4.25
78735;DS18B20;68057;52.126;5.426;2023-03-14T19:26:18;4.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T19:28:45;4.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T19:31:12;4.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T19:33:39;4.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T19:36:06;4.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T19:38:33;4.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T19:41:00;3.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T19:43:26;3.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T19:45:53;3.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T19:48:20;3.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T19:50:47;3.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T19:53:14;3.63
78735;DS18B20;68057;52.126;5.426;2023-03-14T19:55:40;3.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T19:58:12;3.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T20:00:39;3.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T20:03:07;3.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T20:05:33;3.50
78735;DS18B20;68057;52.126;5.426;2023-03-14T20:08:00;3.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T20:10:26;3.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T20:12:53;3.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T20:15:20;3.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T20:17:48;3.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T20:20:16;3.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T20:22:43;3.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T20:25:13;4.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T20:27:41;4.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T20:30:10;4.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T20:32:39;4.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T20:35:09;4.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T20:37:37;3.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T20:40:05;3.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T20:42:36;4.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T20:45:05;4.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T20:47:35;4.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T20:50:02;4.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T20:52:29;4.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T20:54:56;4.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T20:57:25;4.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T20:59:52;3.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T21:02:18;3.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T21:04:46;3.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T21:07:12;3.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T21:09:39;3.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T21:12:06;3.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T21:14:32;3.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T21:16:59;3.63
78735;DS18B20;68057;52.126;5.426;2023-03-14T21:19:26;3.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T21:22:03;3.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T21:24:31;3.63
78735;DS18B20;68057;52.126;5.426;2023-03-14T21:26:59;3.63
78735;DS18B20;68057;52.126;5.426;2023-03-14T21:29:26;3.63
78735;DS18B20;68057;52.126;5.426;2023-03-14T21:31:52;3.63
78735;DS18B20;68057;52.126;5.426;2023-03-14T21:34:19;3.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T21:36:46;3.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T21:39:14;3.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T21:41:41;3.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T21:44:08;3.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T21:46:34;3.69
78735;DS18B20;68057;52.126;5.426;2023-03-14T21:49:02;3.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T21:51:29;3.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T21:53:59;3.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T21:56:38;3.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T21:59:04;4.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T22:01:31;4.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T22:03:59;4.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T22:06:27;4.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T22:08:54;4.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T22:11:22;4.06
78735;DS18B20;68057;52.126;5.426;2023-03-14T22:13:49;4.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T22:16:15;4.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T22:18:42;4.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T22:21:09;4.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T22:23:35;4.19
78735;DS18B20;68057;52.126;5.426;2023-03-14T22:26:02;4.25
78735;DS18B20;68057;52.126;5.426;2023-03-14T22:28:29;4.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T22:30:55;4.25
78735;DS18B20;68057;52.126;5.426;2023-03-14T22:33:22;4.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T22:35:50;4.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T22:38:18;3.63
78735;DS18B20;68057;52.126;5.426;2023-03-14T22:40:45;3.25
78735;DS18B20;68057;52.126;5.426;2023-03-14T22:43:12;3.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T22:45:39;2.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T22:48:06;2.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T22:50:32;2.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T22:52:59;2.13
78735;DS18B20;68057;52.126;5.426;2023-03-14T22:55:26;2.00
78735;DS18B20;68057;52.126;5.426;2023-03-14T22:57:53;1.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T23:00:20;1.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T23:02:47;1.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T23:05:14;1.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T23:07:41;1.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T23:10:08;1.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T23:12:35;1.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T23:15:02;1.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T23:17:32;1.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T23:19:59;1.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T23:22:26;1.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T23:24:53;1.94
78735;DS18B20;68057;52.126;5.426;2023-03-14T23:27:20;1.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T23:29:48;1.88
78735;DS18B20;68057;52.126;5.426;2023-03-14T23:32:14;1.81
78735;DS18B20;68057;52.126;5.426;2023-03-14T23:34:42;1.75
78735;DS18B20;68057;52.126;5.426;2023-03-14T23:37:09;1.63
78735;DS18B20;68057;52.126;5.426;2023-03-14T23:39:42;1.63
78735;DS18B20;68057;52.126;5.426;2023-03-14T23:42:10;1.56
78735;DS18B20;68057;52.126;5.426;2023-03-14T23:44:37;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T23:47:03;1.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T23:49:31;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-14T23:51:57;1.25
78735;DS18B20;68057;52.126;5.426;2023-03-14T23:54:24;1.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T23:56:51;1.31
78735;DS18B20;68057;52.126;5.426;2023-03-14T23:59:17;1.25
