sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-03-14T09:24:50;0.62;0.58;0.51;0.41;3.24;3.24;3.23;3.14;2.60;0.58
71193;SPS30;58903;47.210;8.618;2023-03-14T09:27:24;0.65;0.61;0.54;0.43;3.41;3.41;3.40;3.30;2.73;0.59
71193;SPS30;58903;47.210;8.618;2023-03-14T09:29:50;0.49;0.47;0.41;0.33;2.64;2.64;2.63;2.56;2.13;0.58
71193;SPS30;58903;47.210;8.618;2023-03-14T09:32:16;0.51;0.49;0.44;0.35;2.82;2.82;2.81;2.74;2.29;0.57
71193;SPS30;58903;47.210;8.618;2023-03-14T09:34:52;0.64;0.61;0.55;0.46;3.63;3.63;3.62;3.55;2.97;0.57
71193;SPS30;58903;47.210;8.618;2023-03-14T09:37:19;0.64;0.61;0.55;0.46;3.64;3.64;3.63;3.55;2.98;0.56
71193;SPS30;58903;47.210;8.618;2023-03-14T09:39:51;0.55;0.52;0.47;0.39;3.13;3.13;3.12;3.06;2.57;0.56
71193;SPS30;58903;47.210;8.618;2023-03-14T09:44:53;0.53;0.50;0.45;0.37;2.96;2.95;2.95;2.88;2.41;0.57
71193;SPS30;58903;47.210;8.618;2023-03-14T09:50:21;0.56;0.53;0.48;0.39;3.10;3.10;3.09;3.02;2.53;0.58
71193;SPS30;58903;47.210;8.618;2023-03-14T09:52:59;0.70;0.67;0.60;0.49;3.91;3.91;3.90;3.81;3.18;0.59
71193;SPS30;58903;47.210;8.618;2023-03-14T09:55:31;0.76;0.72;0.64;0.52;4.19;4.19;4.18;4.08;3.41;0.59
71193;SPS30;58903;47.210;8.618;2023-03-14T09:58:00;0.52;0.49;0.44;0.36;2.88;2.88;2.87;2.81;2.35;0.59
71193;SPS30;58903;47.210;8.618;2023-03-14T10:00:37;0.73;0.69;0.62;0.51;4.09;4.08;4.07;3.98;3.33;0.59
71193;SPS30;58903;47.210;8.618;2023-03-14T10:05:58;0.62;0.59;0.54;0.44;3.50;3.50;3.49;3.42;2.86;0.60
71193;SPS30;58903;47.210;8.618;2023-03-14T10:08:26;0.55;0.52;0.47;0.38;3.05;3.05;3.04;2.98;2.49;0.61
71193;SPS30;58903;47.210;8.618;2023-03-14T10:10:53;0.52;0.50;0.45;0.37;2.95;2.95;2.94;2.88;2.41;0.60
71193;SPS30;58903;47.210;8.618;2023-03-14T10:13:29;0.58;0.55;0.50;0.42;3.33;3.32;3.32;3.25;2.73;0.59
71193;SPS30;58903;47.210;8.618;2023-03-14T10:16:15;0.62;0.59;0.54;0.44;3.52;3.52;3.51;3.43;2.88;0.61
71193;SPS30;58903;47.210;8.618;2023-03-14T10:18:58;0.68;0.65;0.58;0.47;3.78;3.78;3.77;3.68;3.07;0.61
71193;SPS30;58903;47.210;8.618;2023-03-14T10:21:37;0.75;0.71;0.64;0.52;4.15;4.15;4.14;4.04;3.38;0.61
71193;SPS30;58903;47.210;8.618;2023-03-14T10:26:55;0.61;0.58;0.52;0.42;3.36;3.35;3.34;3.27;2.73;0.61
71193;SPS30;58903;47.210;8.618;2023-03-14T10:29:30;0.68;0.65;0.58;0.47;3.79;3.79;3.77;3.69;3.08;0.60
71193;SPS30;58903;47.210;8.618;2023-03-14T10:40:46;0.65;0.62;0.55;0.45;3.57;3.56;3.55;3.47;2.90;0.61
71193;SPS30;58903;47.210;8.618;2023-03-14T10:43:17;0.52;0.49;0.45;0.37;2.92;2.92;2.91;2.85;2.39;0.59
71193;SPS30;58903;47.210;8.618;2023-03-14T10:45:57;0.58;0.55;0.49;0.40;3.18;3.18;3.17;3.10;2.59;0.60
71193;SPS30;58903;47.210;8.618;2023-03-14T10:56:44;0.61;0.58;0.53;0.43;3.45;3.45;3.44;3.37;2.82;0.59
71193;SPS30;58903;47.210;8.618;2023-03-14T10:59:11;0.69;0.65;0.59;0.48;3.86;3.86;3.85;3.76;3.15;0.58
71193;SPS30;58903;47.210;8.618;2023-03-14T11:01:44;0.59;0.57;0.51;0.42;3.37;3.37;3.36;3.29;2.75;0.59
71193;SPS30;58903;47.210;8.618;2023-03-14T11:33:15;0.49;0.46;0.42;0.35;2.82;2.82;2.82;2.76;2.33;0.57
71193;SPS30;58903;47.210;8.618;2023-03-14T11:49:48;0.43;0.42;0.38;0.33;2.61;2.61;2.60;2.56;2.16;0.56
71193;SPS30;58903;47.210;8.618;2023-03-14T12:01:24;0.46;0.45;0.41;0.35;2.81;2.81;2.80;2.76;2.33;0.56
71193;SPS30;58903;47.210;8.618;2023-03-14T12:04:13;0.45;0.44;0.40;0.34;2.75;2.75;2.74;2.70;2.29;0.56
71193;SPS30;58903;47.210;8.618;2023-03-14T12:13:15;0.51;0.49;0.46;0.39;3.11;3.11;3.10;3.05;2.59;0.54
71193;SPS30;58903;47.210;8.618;2023-03-14T12:18:52;0.62;0.60;0.56;0.48;3.80;3.79;3.79;3.73;3.16;0.55
71193;SPS30;58903;47.210;8.618;2023-03-14T12:21:21;0.40;0.38;0.35;0.30;2.42;2.42;2.42;2.38;2.01;0.55
71193;SPS30;58903;47.210;8.618;2023-03-14T12:27:45;0.44;0.42;0.39;0.33;2.62;2.62;2.61;2.57;2.17;0.55
71193;SPS30;58903;47.210;8.618;2023-03-14T12:48:37;0.49;0.47;0.44;0.37;2.96;2.95;2.95;2.90;2.45;0.56
71193;SPS30;58903;47.210;8.618;2023-03-14T13:00:21;0.51;0.49;0.45;0.38;3.00;3.00;3.00;2.94;2.48;0.58
71193;SPS30;58903;47.210;8.618;2023-03-14T13:06:05;0.50;0.47;0.43;0.36;2.90;2.90;2.89;2.84;2.39;0.58
71193;SPS30;58903;47.210;8.618;2023-03-14T13:08:39;0.43;0.42;0.38;0.32;2.54;2.54;2.53;2.49;2.10;0.58
71193;SPS30;58903;47.210;8.618;2023-03-14T13:11:09;0.43;0.41;0.37;0.31;2.50;2.50;2.49;2.45;2.06;0.58
71193;SPS30;58903;47.210;8.618;2023-03-14T13:16:37;0.60;0.58;0.53;0.44;3.52;3.52;3.51;3.44;2.90;0.58
71193;SPS30;58903;47.210;8.618;2023-03-14T13:19:14;0.56;0.53;0.48;0.40;3.19;3.19;3.18;3.11;2.61;0.58
71193;SPS30;58903;47.210;8.618;2023-03-14T13:22:20;0.51;0.49;0.44;0.37;2.93;2.93;2.92;2.86;2.40;0.59
71193;SPS30;58903;47.210;8.618;2023-03-14T13:28:01;0.52;0.49;0.45;0.37;2.99;2.99;2.98;2.92;2.46;0.58
71193;SPS30;58903;47.210;8.618;2023-03-14T13:30:39;0.48;0.46;0.41;0.34;2.73;2.73;2.72;2.67;2.24;0.59
71193;SPS30;58903;47.210;8.618;2023-03-14T13:33:15;0.42;0.40;0.36;0.30;2.37;2.37;2.37;2.32;1.94;0.59
71193;SPS30;58903;47.210;8.618;2023-03-14T13:38:33;0.37;0.35;0.31;0.25;2.03;2.03;2.03;1.98;1.66;0.60
71193;SPS30;58903;47.210;8.618;2023-03-14T13:41:13;0.36;0.34;0.30;0.25;1.97;1.97;1.97;1.92;1.61;0.60
71193;SPS30;58903;47.210;8.618;2023-03-14T13:43:40;0.40;0.38;0.34;0.28;2.22;2.22;2.21;2.16;1.81;0.60
71193;SPS30;58903;47.210;8.618;2023-03-14T13:46:16;0.41;0.39;0.35;0.29;2.31;2.31;2.30;2.25;1.89;0.59
71193;SPS30;58903;47.210;8.618;2023-03-14T13:49:00;0.52;0.49;0.45;0.37;2.96;2.96;2.95;2.89;2.43;0.58
71193;SPS30;58903;47.210;8.618;2023-03-14T13:51:41;0.53;0.51;0.46;0.38;3.05;3.05;3.05;2.99;2.51;0.58
71193;SPS30;58903;47.210;8.618;2023-03-14T13:54:30;0.41;0.39;0.36;0.30;2.38;2.38;2.37;2.33;1.96;0.57
71193;SPS30;58903;47.210;8.618;2023-03-14T13:57:05;0.41;0.39;0.36;0.30;2.42;2.41;2.41;2.36;1.99;0.57
71193;SPS30;58903;47.210;8.618;2023-03-14T13:59:40;0.48;0.46;0.43;0.36;2.90;2.89;2.89;2.84;2.40;0.56
71193;SPS30;58903;47.210;8.618;2023-03-14T14:02:13;0.35;0.34;0.31;0.26;2.11;2.11;2.11;2.07;1.75;0.56
71193;SPS30;58903;47.210;8.618;2023-03-14T14:04:40;0.43;0.41;0.38;0.32;2.57;2.57;2.56;2.52;2.13;0.56
71193;SPS30;58903;47.210;8.618;2023-03-14T14:07:19;0.38;0.36;0.34;0.29;2.32;2.32;2.31;2.28;1.93;0.55
71193;SPS30;58903;47.210;8.618;2023-03-14T14:09:48;0.44;0.42;0.39;0.34;2.70;2.70;2.70;2.66;2.25;0.56
71193;SPS30;58903;47.210;8.618;2023-03-14T14:12:31;0.41;0.39;0.37;0.31;2.50;2.50;2.50;2.46;2.09;0.56
71193;SPS30;58903;47.210;8.618;2023-03-14T14:15:18;0.35;0.34;0.31;0.27;2.15;2.15;2.15;2.11;1.79;0.56
71193;SPS30;58903;47.210;8.618;2023-03-14T14:17:55;0.34;0.33;0.31;0.27;2.14;2.14;2.13;2.10;1.79;0.55
71193;SPS30;58903;47.210;8.618;2023-03-14T14:20:35;0.37;0.36;0.34;0.29;2.32;2.32;2.32;2.28;1.94;0.55
71193;SPS30;58903;47.210;8.618;2023-03-14T14:23:09;0.34;0.33;0.31;0.26;2.11;2.11;2.11;2.07;1.76;0.55
71193;SPS30;58903;47.210;8.618;2023-03-14T14:25:42;0.50;0.48;0.44;0.38;3.03;3.03;3.03;2.98;2.52;0.56
71193;SPS30;58903;47.210;8.618;2023-03-14T14:28:21;0.30;0.29;0.27;0.23;1.85;1.85;1.84;1.81;1.53;0.56
71193;SPS30;58903;47.210;8.618;2023-03-14T14:41:59;0.35;0.34;0.32;0.27;2.17;2.17;2.16;2.13;1.81;0.55
71193;SPS30;58903;47.210;8.618;2023-03-14T14:44:33;0.42;0.40;0.38;0.33;2.60;2.60;2.60;2.56;2.18;0.55
71193;SPS30;58903;47.210;8.618;2023-03-14T14:47:02;0.38;0.37;0.35;0.30;2.39;2.39;2.39;2.35;2.00;0.54
71193;SPS30;58903;47.210;8.618;2023-03-14T14:49:31;0.32;0.30;0.28;0.25;1.96;1.96;1.96;1.93;1.64;0.54
71193;SPS30;58903;47.210;8.618;2023-03-14T14:52:00;0.30;0.29;0.27;0.23;1.84;1.84;1.84;1.81;1.54;0.54
71193;SPS30;58903;47.210;8.618;2023-03-14T14:54:40;0.30;0.29;0.27;0.23;1.85;1.85;1.84;1.82;1.54;0.54
71193;SPS30;58903;47.210;8.618;2023-03-14T14:57:16;0.27;0.26;0.24;0.21;1.70;1.70;1.69;1.67;1.42;0.53
71193;SPS30;58903;47.210;8.618;2023-03-14T14:59:48;0.37;0.36;0.33;0.29;2.33;2.32;2.32;2.29;1.95;0.53
71193;SPS30;58903;47.210;8.618;2023-03-14T15:05:25;0.32;0.31;0.29;0.26;2.04;2.04;2.04;2.01;1.71;0.54
71193;SPS30;58903;47.210;8.618;2023-03-14T15:08:01;0.32;0.31;0.29;0.25;1.99;1.99;1.99;1.96;1.67;0.54
71193;SPS30;58903;47.210;8.618;2023-03-14T15:10:28;0.42;0.40;0.38;0.33;2.62;2.62;2.62;2.58;2.20;0.54
71193;SPS30;58903;47.210;8.618;2023-03-14T15:13:01;0.32;0.31;0.29;0.25;2.00;2.00;2.00;1.97;1.68;0.54
71193;SPS30;58903;47.210;8.618;2023-03-14T15:15:31;0.28;0.27;0.26;0.22;1.78;1.78;1.78;1.75;1.49;0.53
71193;SPS30;58903;47.210;8.618;2023-03-14T15:17:58;0.38;0.36;0.34;0.29;2.35;2.35;2.35;2.32;1.97;0.54
71193;SPS30;58903;47.210;8.618;2023-03-14T15:20:43;0.36;0.35;0.33;0.29;2.28;2.28;2.27;2.24;1.90;0.54
71193;SPS30;58903;47.210;8.618;2023-03-14T15:26:25;0.32;0.31;0.29;0.25;2.02;2.02;2.02;1.99;1.69;0.54
71193;SPS30;58903;47.210;8.618;2023-03-14T15:28:54;0.28;0.27;0.26;0.22;1.75;1.75;1.75;1.72;1.46;0.54
71193;SPS30;58903;47.210;8.618;2023-03-14T15:31:20;0.29;0.28;0.26;0.23;1.81;1.81;1.80;1.78;1.51;0.55
71193;SPS30;58903;47.210;8.618;2023-03-14T15:33:50;0.33;0.32;0.30;0.25;2.03;2.03;2.03;2.00;1.70;0.54
71193;SPS30;58903;47.210;8.618;2023-03-14T15:39:23;0.40;0.38;0.36;0.31;2.47;2.47;2.47;2.43;2.07;0.55
71193;SPS30;58903;47.210;8.618;2023-03-14T15:42:00;0.40;0.38;0.36;0.31;2.46;2.46;2.46;2.42;2.06;0.54
71193;SPS30;58903;47.210;8.618;2023-03-14T15:44:37;0.37;0.35;0.33;0.28;2.27;2.27;2.26;2.23;1.89;0.54
71193;SPS30;58903;47.210;8.618;2023-03-14T15:47:05;0.28;0.27;0.25;0.21;1.70;1.70;1.70;1.67;1.42;0.54
71193;SPS30;58903;47.210;8.618;2023-03-14T15:49:35;0.49;0.47;0.44;0.37;2.97;2.97;2.96;2.92;2.47;0.55
71193;SPS30;58903;47.210;8.618;2023-03-14T15:57:46;0.66;0.62;0.54;0.42;3.38;3.38;3.36;3.26;2.69;0.61
71193;SPS30;58903;47.210;8.618;2023-03-14T16:00:22;0.68;0.64;0.55;0.41;3.28;3.28;3.27;3.15;2.57;0.64
71193;SPS30;58903;47.210;8.618;2023-03-14T16:03:03;0.61;0.56;0.48;0.35;2.77;2.77;2.76;2.65;2.13;0.65
71193;SPS30;58903;47.210;8.618;2023-03-14T16:05:31;1.04;0.96;0.79;0.55;4.39;4.38;4.36;4.15;3.29;0.68
71193;SPS30;58903;47.210;8.618;2023-03-14T16:11:04;1.04;0.94;0.74;0.47;3.76;3.76;3.73;3.49;2.66;0.74
71193;SPS30;58903;47.210;8.618;2023-03-14T16:13:31;1.20;1.08;0.83;0.51;4.07;4.06;4.03;3.73;2.79;0.77
71193;SPS30;58903;47.210;8.618;2023-03-14T16:16:00;1.17;1.05;0.80;0.48;3.81;3.80;3.77;3.47;2.56;0.79
71193;SPS30;58903;47.210;8.618;2023-03-14T16:18:45;1.54;1.37;1.04;0.60;4.79;4.79;4.74;4.34;3.15;0.80
71193;SPS30;58903;47.210;8.618;2023-03-14T16:21:12;1.79;1.58;1.16;0.62;4.92;4.91;4.85;4.35;2.99;0.85
71193;SPS30;58903;47.210;8.618;2023-03-14T16:23:49;1.95;1.71;1.23;0.62;4.93;4.92;4.84;4.27;2.82;0.89
71193;SPS30;58903;47.210;8.618;2023-03-14T16:26:17;1.90;1.65;1.17;0.55;4.40;4.39;4.31;3.73;2.34;0.92
71193;SPS30;58903;47.210;8.618;2023-03-14T16:29:01;3.28;2.85;1.99;0.90;7.21;7.19;7.07;6.04;3.64;0.95
71193;SPS30;58903;47.210;8.618;2023-03-14T16:34:31;3.10;2.67;1.81;0.74;5.88;5.86;5.74;4.71;2.49;1.03
71193;SPS30;58903;47.210;8.618;2023-03-14T16:37:02;2.70;2.32;1.58;0.64;5.11;5.10;4.99;4.10;2.16;1.03
71193;SPS30;58903;47.210;8.618;2023-03-14T16:39:49;2.52;2.17;1.47;0.58;4.66;4.64;4.54;3.70;1.90;1.04
71193;SPS30;58903;47.210;8.618;2023-03-14T16:42:25;2.51;2.15;1.45;0.56;4.45;4.44;4.33;3.48;1.70;1.06
71193;SPS30;58903;47.210;8.618;2023-03-14T16:48:06;2.72;2.33;1.55;0.57;4.57;4.55;4.44;3.51;1.59;1.09
71193;SPS30;58903;47.210;8.618;2023-03-14T16:50:48;2.73;2.33;1.55;0.57;4.57;4.56;4.44;3.51;1.58;1.09
71193;SPS30;58903;47.210;8.618;2023-03-14T16:53:31;1.91;1.63;1.09;0.40;3.20;3.19;3.11;2.46;1.11;1.08
71193;SPS30;58903;47.210;8.618;2023-03-14T16:55:58;2.28;1.95;1.30;0.48;3.85;3.83;3.74;2.96;1.35;1.08
71193;SPS30;58903;47.210;8.618;2023-03-14T16:58:26;2.57;2.20;1.47;0.55;4.35;4.33;4.22;3.34;1.53;1.08
71193;SPS30;58903;47.210;8.618;2023-03-14T17:03:50;2.54;2.18;1.46;0.55;4.42;4.40;4.30;3.43;1.64;1.06
71193;SPS30;58903;47.210;8.618;2023-03-14T17:06:20;3.03;2.59;1.73;0.66;5.25;5.23;5.11;4.08;1.94;1.06
71193;SPS30;58903;47.210;8.618;2023-03-14T17:08:52;2.16;1.85;1.24;0.48;3.82;3.81;3.72;2.99;1.46;1.05
71193;SPS30;58903;47.210;8.618;2023-03-14T17:11:29;2.67;2.28;1.52;0.58;4.59;4.57;4.46;3.55;1.67;1.06
71193;SPS30;58903;47.210;8.618;2023-03-14T17:16:59;2.55;2.18;1.45;0.54;4.28;4.27;4.16;3.29;1.49;1.08
71193;SPS30;58903;47.210;8.618;2023-03-14T17:25:44;2.10;1.80;1.21;0.46;3.67;3.66;3.57;2.86;1.37;1.07
71193;SPS30;58903;47.210;8.618;2023-03-14T17:28:20;1.85;1.58;1.06;0.41;3.27;3.26;3.19;2.57;1.26;1.05
71193;SPS30;58903;47.210;8.618;2023-03-14T17:31:05;3.02;2.59;1.74;0.67;5.32;5.31;5.18;4.16;2.02;1.06
71193;SPS30;58903;47.210;8.618;2023-03-14T17:33:48;3.58;3.07;2.07;0.81;6.42;6.40;6.25;5.05;2.51;1.05
71193;SPS30;58903;47.210;8.618;2023-03-14T17:39:29;3.79;3.30;2.35;1.13;9.02;9.00;8.86;7.71;4.91;0.92
71193;SPS30;58903;47.210;8.618;2023-03-14T17:42:12;4.81;4.25;3.15;1.73;13.77;13.74;13.58;12.25;8.59;0.84
71193;SPS30;58903;47.210;8.618;2023-03-14T17:45:03;3.58;3.23;2.55;1.63;13.00;12.98;12.88;12.04;9.19;0.74
71193;SPS30;58903;47.210;8.618;2023-03-14T17:50:44;2.83;2.59;2.11;1.46;11.64;11.63;11.56;10.97;8.65;0.71
71193;SPS30;58903;47.210;8.618;2023-03-14T17:53:15;2.65;2.43;2.00;1.40;11.16;11.15;11.09;10.55;8.37;0.71
71193;SPS30;58903;47.210;8.618;2023-03-14T17:55:44;2.49;2.29;1.89;1.33;10.59;10.58;10.52;10.03;7.97;0.70
71193;SPS30;58903;47.210;8.618;2023-03-14T17:58:22;2.37;2.18;1.81;1.28;10.23;10.22;10.16;9.70;7.73;0.70
71193;SPS30;58903;47.210;8.618;2023-03-14T18:01:06;2.58;2.37;1.95;1.36;10.86;10.85;10.78;10.27;8.14;0.71
71193;SPS30;58903;47.210;8.618;2023-03-14T18:03:37;2.82;2.59;2.14;1.51;12.05;12.04;11.97;11.42;9.09;0.70
71193;SPS30;58903;47.210;8.618;2023-03-14T18:06:04;2.53;2.32;1.91;1.34;10.66;10.65;10.59;10.08;7.99;0.71
71193;SPS30;58903;47.210;8.618;2023-03-14T18:08:46;2.63;2.41;1.99;1.39;11.10;11.10;11.03;10.51;8.33;0.70
71193;SPS30;58903;47.210;8.618;2023-03-14T18:11:15;2.32;2.14;1.77;1.25;10.01;10.00;9.95;9.49;7.57;0.70
71193;SPS30;58903;47.210;8.618;2023-03-14T18:13:42;2.30;2.11;1.74;1.22;9.76;9.75;9.69;9.23;7.33;0.71
71193;SPS30;58903;47.210;8.618;2023-03-14T18:16:11;2.39;2.19;1.80;1.26;10.02;10.01;9.95;9.47;7.50;0.71
71193;SPS30;58903;47.210;8.618;2023-03-14T18:18:39;2.19;2.01;1.64;1.13;9.04;9.04;8.98;8.53;6.73;0.73
71193;SPS30;58903;47.210;8.618;2023-03-14T18:21:05;2.24;2.05;1.68;1.16;9.26;9.26;9.20;8.74;6.90;0.73
71193;SPS30;58903;47.210;8.618;2023-03-14T18:23:43;2.59;2.37;1.95;1.36;10.87;10.86;10.80;10.28;8.15;0.71
71193;SPS30;58903;47.210;8.618;2023-03-14T18:26:22;2.44;2.23;1.83;1.27;10.17;10.16;10.10;9.61;7.60;0.72
71193;SPS30;58903;47.210;8.618;2023-03-14T18:31:33;2.28;2.06;1.64;1.06;8.44;8.43;8.37;7.85;6.02;0.77
71193;SPS30;58903;47.210;8.618;2023-03-14T18:34:06;2.53;2.27;1.76;1.09;8.70;8.68;8.61;7.99;6.00;0.79
71193;SPS30;58903;47.210;8.618;2023-03-14T18:36:35;2.97;2.67;2.06;1.25;10.01;9.99;9.90;9.17;6.83;0.78
71193;SPS30;58903;47.210;8.618;2023-03-14T18:39:02;3.35;2.99;2.28;1.35;10.79;10.77;10.67;9.81;7.20;0.81
71193;SPS30;58903;47.210;8.618;2023-03-14T18:44:22;4.71;4.13;2.98;1.51;12.06;12.03;11.86;10.48;6.96;0.91
71193;SPS30;58903;47.210;8.618;2023-03-14T18:46:59;5.76;5.04;3.60;1.77;14.09;14.06;13.85;12.12;7.85;0.92
71193;SPS30;58903;47.210;8.618;2023-03-14T18:49:26;5.71;4.96;3.49;1.62;12.89;12.86;12.64;10.87;6.69;0.95
71193;SPS30;58903;47.210;8.618;2023-03-14T18:52:04;4.91;4.26;2.99;1.37;10.92;10.90;10.71;9.18;5.59;0.95
71193;SPS30;58903;47.210;8.618;2023-03-14T18:54:36;4.91;4.27;2.99;1.37;10.95;10.93;10.74;9.21;5.62;0.95
71193;SPS30;58903;47.210;8.618;2023-03-14T18:57:09;4.88;4.22;2.94;1.31;10.48;10.46;10.27;8.73;5.18;0.96
71193;SPS30;58903;47.210;8.618;2023-03-14T18:59:48;3.35;2.92;2.07;0.98;7.84;7.82;7.70;6.67;4.20;0.93
71193;SPS30;58903;47.210;8.618;2023-03-14T19:02:36;3.38;2.96;2.15;1.09;8.72;8.71;8.58;7.60;5.07;0.89
71193;SPS30;58903;47.210;8.618;2023-03-14T19:05:18;3.38;2.98;2.19;1.17;9.32;9.30;9.19;8.23;5.67;0.86
71193;SPS30;58903;47.210;8.618;2023-03-14T19:07:46;3.12;2.75;2.03;1.09;8.70;8.68;8.58;7.70;5.34;0.86
71193;SPS30;58903;47.210;8.618;2023-03-14T19:10:13;3.15;2.77;2.03;1.06;8.46;8.45;8.34;7.43;5.06;0.87
71193;SPS30;58903;47.210;8.618;2023-03-14T19:12:45;3.31;2.91;2.13;1.11;8.85;8.83;8.71;7.76;5.27;0.87
71193;SPS30;58903;47.210;8.618;2023-03-14T19:15:15;3.73;3.29;2.41;1.28;10.18;10.17;10.04;8.98;6.16;0.87
71193;SPS30;58903;47.210;8.618;2023-03-14T19:20:38;3.17;2.77;1.98;0.97;7.76;7.74;7.62;6.67;4.32;0.93
71193;SPS30;58903;47.210;8.618;2023-03-14T19:23:08;3.38;2.97;2.17;1.13;8.99;8.97;8.85;7.88;5.34;0.89
71193;SPS30;58903;47.210;8.618;2023-03-14T19:25:39;3.61;3.18;2.33;1.24;9.87;9.85;9.72;8.70;5.97;0.88
71193;SPS30;58903;47.210;8.618;2023-03-14T19:28:09;4.80;4.23;3.10;1.64;13.08;13.06;12.89;11.53;7.91;0.88
71193;SPS30;58903;47.210;8.618;2023-03-14T19:30:35;3.70;3.27;2.43;1.34;10.69;10.68;10.55;9.54;6.72;0.85
71193;SPS30;58903;47.210;8.618;2023-03-14T19:33:14;3.20;2.85;2.16;1.25;9.97;9.96;9.86;9.02;6.54;0.81
71193;SPS30;58903;47.210;8.618;2023-03-14T19:35:41;3.81;3.41;2.61;1.55;12.36;12.34;12.22;11.25;8.28;0.78
71193;SPS30;58903;47.210;8.618;2023-03-14T19:38:08;3.81;3.44;2.70;1.72;13.69;13.67;13.56;12.67;9.63;0.72
71193;SPS30;58903;47.210;8.618;2023-03-14T19:40:35;2.88;2.61;2.08;1.36;10.82;10.81;10.73;10.08;7.76;0.70
71193;SPS30;58903;47.210;8.618;2023-03-14T19:43:03;3.81;3.45;2.74;1.77;14.14;14.12;14.02;13.15;10.09;0.71
71193;SPS30;58903;47.210;8.618;2023-03-14T19:45:33;3.35;3.02;2.38;1.52;12.15;12.13;12.04;11.26;8.59;0.72
71193;SPS30;58903;47.210;8.618;2023-03-14T19:48:02;3.15;2.84;2.22;1.39;11.10;11.09;11.00;10.24;7.75;0.74
71193;SPS30;58903;47.210;8.618;2023-03-14T19:50:31;3.51;3.16;2.47;1.54;12.32;12.31;12.21;11.36;8.58;0.76
71193;SPS30;58903;47.210;8.618;2023-03-14T19:53:14;3.04;2.75;2.19;1.42;11.32;11.30;11.22;10.53;8.09;0.74
71193;SPS30;58903;47.210;8.618;2023-03-14T19:55:58;2.81;2.56;2.07;1.39;11.10;11.09;11.02;10.42;8.13;0.72
71193;SPS30;58903;47.210;8.618;2023-03-14T19:58:29;2.90;2.64;2.15;1.46;11.68;11.67;11.60;10.99;8.62;0.70
71193;SPS30;58903;47.210;8.618;2023-03-14T20:01:08;3.48;3.14;2.49;1.61;12.83;12.82;12.72;11.92;9.14;0.71
71193;SPS30;58903;47.210;8.618;2023-03-14T20:03:36;2.46;2.22;1.75;1.12;8.95;8.94;8.87;8.30;6.33;0.72
71193;SPS30;58903;47.210;8.618;2023-03-14T20:12:05;2.70;2.45;1.97;1.32;10.53;10.52;10.45;9.86;7.68;0.69
71193;SPS30;58903;47.210;8.618;2023-03-14T20:14:35;2.92;2.65;2.12;1.40;11.15;11.14;11.06;10.41;8.06;0.71
71193;SPS30;58903;47.210;8.618;2023-03-14T20:17:02;2.48;2.25;1.81;1.20;9.58;9.57;9.50;8.96;6.96;0.70
71193;SPS30;58903;47.210;8.618;2023-03-14T20:19:32;2.53;2.31;1.87;1.26;10.09;10.08;10.01;9.47;7.41;0.71
71193;SPS30;58903;47.210;8.618;2023-03-14T20:22:00;2.42;2.20;1.77;1.17;9.35;9.34;9.27;8.74;6.78;0.72
71193;SPS30;58903;47.210;8.618;2023-03-14T20:24:27;2.58;2.35;1.89;1.27;10.16;10.15;10.08;9.52;7.43;0.70
71193;SPS30;58903;47.210;8.618;2023-03-14T20:27:05;2.61;2.37;1.89;1.24;9.91;9.90;9.82;9.24;7.14;0.73
71193;SPS30;58903;47.210;8.618;2023-03-14T20:29:35;3.05;2.76;2.20;1.42;11.37;11.35;11.27;10.57;8.13;0.74
71193;SPS30;58903;47.210;8.618;2023-03-14T20:32:01;2.84;2.57;2.03;1.31;10.45;10.44;10.36;9.71;7.44;0.74
71193;SPS30;58903;47.210;8.618;2023-03-14T20:34:28;2.77;2.51;2.00;1.30;10.35;10.34;10.26;9.63;7.41;0.72
71193;SPS30;58903;47.210;8.618;2023-03-14T20:36:57;2.67;2.43;1.94;1.28;10.19;10.18;10.10;9.51;7.35;0.71
71193;SPS30;58903;47.210;8.618;2023-03-14T20:39:25;2.43;2.21;1.77;1.17;9.30;9.29;9.22;8.68;6.72;0.71
71193;SPS30;58903;47.210;8.618;2023-03-14T20:41:56;2.18;1.98;1.59;1.05;8.36;8.36;8.30;7.81;6.05;0.71
71193;SPS30;58903;47.210;8.618;2023-03-14T20:44:22;2.19;1.99;1.60;1.06;8.48;8.47;8.41;7.93;6.15;0.70
71193;SPS30;58903;47.210;8.618;2023-03-14T20:46:52;2.28;2.08;1.68;1.13;9.06;9.05;8.99;8.50;6.65;0.70
71193;SPS30;58903;47.210;8.618;2023-03-14T20:49:34;2.16;1.97;1.60;1.09;8.68;8.67;8.62;8.16;6.40;0.70
71193;SPS30;58903;47.210;8.618;2023-03-14T20:54:36;1.95;1.78;1.45;0.99;7.92;7.91;7.86;7.45;5.86;0.70
71193;SPS30;58903;47.210;8.618;2023-03-14T20:59:39;2.12;1.94;1.58;1.08;8.64;8.63;8.57;8.13;6.39;0.70
71193;SPS30;58903;47.210;8.618;2023-03-14T21:02:12;2.28;2.09;1.71;1.17;9.37;9.36;9.30;8.83;6.96;0.69
