sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2023-03-14T08:05:36;2.48;2.41;2.04;1.51;12.11;12.10;11.99;11.46;9.45;0.76
60286;SPS30;46141;52.382;5.270;2023-03-14T08:08:03;2.76;2.68;2.25;1.64;13.20;13.18;13.05;12.44;10.22;0.78
60286;SPS30;46141;52.382;5.270;2023-03-14T08:10:30;2.48;2.40;2.04;1.50;12.04;12.02;11.91;11.38;9.38;0.78
60286;SPS30;46141;52.382;5.270;2023-03-14T08:12:57;2.49;2.41;2.04;1.49;11.99;11.97;11.86;11.32;9.31;0.77
60286;SPS30;46141;52.382;5.270;2023-03-14T08:15:25;2.38;2.31;1.95;1.42;11.43;11.41;11.31;10.79;8.87;0.75
60286;SPS30;46141;52.382;5.270;2023-03-14T08:17:52;2.32;2.25;1.91;1.40;11.27;11.25;11.15;10.65;8.77;0.75
60286;SPS30;46141;52.382;5.270;2023-03-14T08:20:19;2.09;2.03;1.71;1.24;9.99;9.97;9.88;9.41;7.73;0.77
60286;SPS30;46141;52.382;5.270;2023-03-14T08:22:46;2.31;2.23;1.88;1.37;11.03;11.01;10.91;10.40;8.54;0.77
60286;SPS30;46141;52.382;5.270;2023-03-14T08:25:12;1.88;1.82;1.55;1.16;9.30;9.29;9.21;8.82;7.30;0.74
60286;SPS30;46141;52.382;5.270;2023-03-14T08:27:38;1.95;1.89;1.61;1.20;9.63;9.62;9.54;9.13;7.55;0.73
60286;SPS30;46141;52.382;5.270;2023-03-14T08:30:06;2.20;2.14;1.82;1.35;10.87;10.86;10.76;10.30;8.52;0.75
60286;SPS30;46141;52.382;5.270;2023-03-14T08:32:35;2.16;2.10;1.80;1.36;10.93;10.92;10.83;10.40;8.64;0.73
60286;SPS30;46141;52.382;5.270;2023-03-14T08:35:01;1.94;1.89;1.64;1.26;10.13;10.12;10.04;9.68;8.09;0.72
60286;SPS30;46141;52.382;5.270;2023-03-14T08:37:27;1.91;1.86;1.61;1.24;9.95;9.94;9.86;9.50;7.94;0.71
60286;SPS30;46141;52.382;5.270;2023-03-14T08:39:53;1.57;1.53;1.33;1.01;8.16;8.15;8.08;7.78;6.50;0.71
60286;SPS30;46141;52.382;5.270;2023-03-14T08:42:19;1.86;1.81;1.57;1.21;9.70;9.69;9.61;9.26;7.74;0.72
60286;SPS30;46141;52.382;5.270;2023-03-14T08:44:44;1.95;1.90;1.63;1.24;9.93;9.92;9.84;9.45;7.86;0.73
60286;SPS30;46141;52.382;5.270;2023-03-14T08:47:10;2.00;1.94;1.65;1.22;9.81;9.79;9.71;9.28;7.66;0.76
60286;SPS30;46141;52.382;5.270;2023-03-14T08:49:36;2.01;1.96;1.66;1.23;9.91;9.89;9.81;9.38;7.75;0.76
60286;SPS30;46141;52.382;5.270;2023-03-14T08:52:02;2.13;2.07;1.75;1.28;10.31;10.29;10.19;9.73;8.01;0.77
60286;SPS30;46141;52.382;5.270;2023-03-14T08:54:29;2.06;2.01;1.72;1.30;10.45;10.43;10.35;9.93;8.25;0.75
60286;SPS30;46141;52.382;5.270;2023-03-14T08:56:55;1.72;1.68;1.46;1.12;8.97;8.96;8.89;8.57;7.16;0.74
60286;SPS30;46141;52.382;5.270;2023-03-14T08:59:21;1.79;1.75;1.52;1.16;9.34;9.33;9.26;8.92;7.45;0.74
60286;SPS30;46141;52.382;5.270;2023-03-14T09:01:48;1.69;1.65;1.42;1.08;8.65;8.64;8.57;8.24;6.86;0.74
60286;SPS30;46141;52.382;5.270;2023-03-14T09:04:13;1.71;1.67;1.44;1.09;8.76;8.75;8.68;8.35;6.95;0.73
60286;SPS30;46141;52.382;5.270;2023-03-14T09:06:39;1.84;1.79;1.55;1.18;9.45;9.44;9.37;9.01;7.51;0.73
60286;SPS30;46141;52.382;5.270;2023-03-14T09:09:05;1.81;1.76;1.53;1.18;9.49;9.47;9.40;9.07;7.58;0.72
60286;SPS30;46141;52.382;5.270;2023-03-14T09:11:31;1.84;1.79;1.55;1.19;9.58;9.57;9.49;9.15;7.64;0.73
60286;SPS30;46141;52.382;5.270;2023-03-14T09:13:57;1.75;1.71;1.48;1.14;9.12;9.11;9.04;8.71;7.27;0.73
60286;SPS30;46141;52.382;5.270;2023-03-14T09:16:23;1.72;1.67;1.46;1.14;9.13;9.12;9.05;8.74;7.33;0.72
60286;SPS30;46141;52.382;5.270;2023-03-14T09:18:48;1.74;1.69;1.47;1.12;9.02;9.01;8.94;8.61;7.19;0.73
60286;SPS30;46141;52.382;5.270;2023-03-14T09:21:14;1.46;1.43;1.23;0.93;7.49;7.48;7.42;7.13;5.93;0.74
60286;SPS30;46141;52.382;5.270;2023-03-14T09:23:40;1.59;1.55;1.35;1.05;8.41;8.40;8.34;8.05;6.74;0.73
60286;SPS30;46141;52.382;5.270;2023-03-14T09:26:06;1.46;1.42;1.24;0.97;7.78;7.77;7.71;7.45;6.25;0.72
60286;SPS30;46141;52.382;5.270;2023-03-14T09:28:32;1.81;1.77;1.56;1.23;9.89;9.88;9.81;9.50;8.00;0.70
60286;SPS30;46141;52.382;5.270;2023-03-14T09:31:04;1.49;1.46;1.30;1.04;8.34;8.33;8.28;8.04;6.80;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T09:33:34;1.61;1.57;1.39;1.11;8.93;8.92;8.87;8.61;7.27;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T09:36:01;1.36;1.33;1.18;0.94;7.53;7.52;7.48;7.25;6.12;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T09:38:27;1.32;1.29;1.15;0.91;7.34;7.33;7.29;7.07;5.98;0.70
60286;SPS30;46141;52.382;5.270;2023-03-14T09:40:53;1.80;1.76;1.53;1.19;9.58;9.57;9.50;9.18;7.70;0.70
60286;SPS30;46141;52.382;5.270;2023-03-14T09:43:20;1.59;1.55;1.36;1.05;8.46;8.45;8.39;8.10;6.79;0.70
60286;SPS30;46141;52.382;5.270;2023-03-14T09:45:49;1.65;1.61;1.41;1.10;8.85;8.84;8.78;8.49;7.13;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T09:48:20;1.32;1.29;1.14;0.89;7.15;7.14;7.09;6.86;5.76;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T09:50:51;1.61;1.57;1.38;1.08;8.66;8.65;8.59;8.31;6.98;0.70
60286;SPS30;46141;52.382;5.270;2023-03-14T09:53:21;1.40;1.36;1.20;0.94;7.55;7.54;7.49;7.24;6.09;0.70
60286;SPS30;46141;52.382;5.270;2023-03-14T09:56:18;1.51;1.47;1.28;0.98;7.88;7.87;7.81;7.52;6.28;0.70
60286;SPS30;46141;52.382;5.270;2023-03-14T09:59:03;1.32;1.29;1.13;0.88;7.10;7.09;7.04;6.81;5.71;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T10:01:36;1.24;1.21;1.07;0.85;6.81;6.80;6.76;6.55;5.52;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T10:04:12;1.36;1.32;1.17;0.92;7.40;7.39;7.34;7.11;5.99;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T10:06:44;1.41;1.37;1.21;0.95;7.60;7.59;7.54;7.29;6.13;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T10:09:14;1.41;1.38;1.21;0.94;7.54;7.53;7.48;7.22;6.06;0.70
60286;SPS30;46141;52.382;5.270;2023-03-14T10:11:53;1.40;1.36;1.18;0.90;7.26;7.25;7.20;6.93;5.79;0.71
60286;SPS30;46141;52.382;5.270;2023-03-14T10:14:35;1.68;1.64;1.42;1.09;8.76;8.75;8.69;8.37;6.99;0.72
60286;SPS30;46141;52.382;5.270;2023-03-14T10:17:06;1.47;1.43;1.24;0.95;7.61;7.60;7.54;7.26;6.06;0.72
60286;SPS30;46141;52.382;5.270;2023-03-14T10:19:35;1.44;1.41;1.22;0.94;7.54;7.53;7.48;7.20;6.02;0.73
60286;SPS30;46141;52.382;5.270;2023-03-14T10:22:03;1.32;1.29;1.11;0.84;6.75;6.74;6.68;6.42;5.34;0.74
60286;SPS30;46141;52.382;5.270;2023-03-14T10:24:32;1.62;1.58;1.35;1.02;8.18;8.17;8.10;7.78;6.46;0.75
60286;SPS30;46141;52.382;5.270;2023-03-14T10:29:29;1.39;1.35;1.17;0.89;7.19;7.18;7.13;6.86;5.73;0.74
60286;SPS30;46141;52.382;5.270;2023-03-14T10:32:02;1.32;1.28;1.13;0.88;7.08;7.07;7.02;6.79;5.70;0.72
60286;SPS30;46141;52.382;5.270;2023-03-14T10:34:37;1.23;1.20;1.06;0.83;6.66;6.65;6.61;6.39;5.37;0.71
60286;SPS30;46141;52.382;5.270;2023-03-14T10:39:47;1.31;1.27;1.11;0.86;6.93;6.92;6.88;6.64;5.56;0.71
60286;SPS30;46141;52.382;5.270;2023-03-14T10:42:19;1.23;1.19;1.02;0.77;6.16;6.15;6.10;5.85;4.85;0.73
60286;SPS30;46141;52.382;5.270;2023-03-14T10:44:48;1.40;1.36;1.17;0.89;7.13;7.12;7.06;6.79;5.65;0.72
60286;SPS30;46141;52.382;5.270;2023-03-14T10:47:22;1.31;1.28;1.11;0.85;6.80;6.79;6.74;6.49;5.42;0.72
60286;SPS30;46141;52.382;5.270;2023-03-14T10:49:50;1.39;1.36;1.18;0.91;7.31;7.30;7.24;6.99;5.84;0.71
60286;SPS30;46141;52.382;5.270;2023-03-14T10:52:26;1.23;1.20;1.05;0.82;6.60;6.59;6.54;6.32;5.31;0.71
60286;SPS30;46141;52.382;5.270;2023-03-14T10:54:58;1.24;1.21;1.06;0.84;6.72;6.72;6.67;6.46;5.44;0.71
60286;SPS30;46141;52.382;5.270;2023-03-14T10:57:26;1.28;1.25;1.10;0.87;7.00;6.99;6.95;6.73;5.67;0.71
60286;SPS30;46141;52.382;5.270;2023-03-14T10:59:53;1.16;1.14;1.00;0.79;6.32;6.31;6.27;6.07;5.11;0.70
60286;SPS30;46141;52.382;5.270;2023-03-14T11:02:32;1.18;1.15;1.01;0.80;6.43;6.42;6.38;6.18;5.20;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T11:08:01;1.37;1.33;1.16;0.90;7.23;7.22;7.17;6.92;5.80;0.71
60286;SPS30;46141;52.382;5.270;2023-03-14T11:10:33;1.13;1.10;0.97;0.75;6.06;6.05;6.01;5.81;4.88;0.70
60286;SPS30;46141;52.382;5.270;2023-03-14T11:15:38;1.38;1.35;1.18;0.92;7.40;7.39;7.34;7.09;5.95;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T11:23:23;1.44;1.41;1.23;0.96;7.71;7.71;7.65;7.40;6.21;0.70
60286;SPS30;46141;52.382;5.270;2023-03-14T11:26:14;1.27;1.24;1.09;0.85;6.80;6.80;6.75;6.52;5.48;0.70
60286;SPS30;46141;52.382;5.270;2023-03-14T11:28:49;1.39;1.36;1.20;0.95;7.66;7.65;7.60;7.37;6.22;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T11:31:28;1.21;1.19;1.07;0.87;6.94;6.94;6.90;6.72;5.70;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T11:36:33;1.14;1.12;1.02;0.84;6.74;6.74;6.70;6.55;5.58;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T11:39:07;1.20;1.18;1.07;0.88;7.08;7.08;7.04;6.88;5.86;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T11:41:39;1.00;0.98;0.90;0.75;6.04;6.03;6.01;5.88;5.03;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T11:44:19;1.00;0.98;0.90;0.75;6.01;6.01;5.98;5.85;5.00;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T11:51:56;1.11;1.09;0.96;0.77;6.16;6.16;6.12;5.94;5.02;0.71
60286;SPS30;46141;52.382;5.270;2023-03-14T11:57:21;1.07;1.04;0.93;0.74;5.97;5.97;5.93;5.76;4.87;0.71
60286;SPS30;46141;52.382;5.270;2023-03-14T12:07:34;1.13;1.11;0.98;0.78;6.29;6.29;6.25;6.07;5.13;0.72
60286;SPS30;46141;52.382;5.270;2023-03-14T12:10:26;0.95;0.93;0.83;0.67;5.37;5.36;5.33;5.18;4.38;0.71
60286;SPS30;46141;52.382;5.270;2023-03-14T12:12:52;1.16;1.14;1.01;0.81;6.49;6.49;6.45;6.26;5.30;0.71
60286;SPS30;46141;52.382;5.270;2023-03-14T12:15:19;0.99;0.97;0.87;0.70;5.65;5.64;5.61;5.46;4.63;0.71
60286;SPS30;46141;52.382;5.270;2023-03-14T12:17:47;0.99;0.97;0.88;0.73;5.86;5.86;5.83;5.69;4.86;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T12:20:21;0.93;0.91;0.83;0.70;5.60;5.60;5.57;5.46;4.67;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T12:25:20;0.98;0.96;0.89;0.75;6.00;6.00;5.97;5.85;5.02;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T12:35:45;0.84;0.83;0.77;0.65;5.24;5.23;5.21;5.12;4.40;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T12:43:40;0.97;0.96;0.88;0.74;5.91;5.91;5.88;5.76;4.94;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T12:48:55;0.86;0.84;0.77;0.64;5.15;5.15;5.12;5.01;4.28;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T12:51:37;0.90;0.89;0.81;0.67;5.37;5.37;5.35;5.23;4.46;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T13:01:55;0.94;0.92;0.84;0.69;5.56;5.55;5.53;5.40;4.61;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T13:17:45;0.89;0.88;0.81;0.68;5.45;5.44;5.42;5.31;4.55;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T13:20:14;0.93;0.91;0.82;0.67;5.38;5.37;5.34;5.21;4.43;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T13:22:54;1.05;1.03;0.93;0.75;6.04;6.04;6.01;5.85;4.97;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T13:25:20;0.88;0.86;0.77;0.62;4.98;4.98;4.95;4.81;4.08;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T13:27:47;0.83;0.82;0.73;0.59;4.74;4.74;4.71;4.59;3.89;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T13:30:15;1.03;1.01;0.90;0.73;5.84;5.83;5.80;5.64;4.78;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T13:32:46;0.85;0.83;0.75;0.60;4.85;4.85;4.82;4.69;3.97;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T13:35:19;0.87;0.85;0.76;0.61;4.92;4.91;4.89;4.75;4.02;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T13:38:02;1.02;1.00;0.89;0.72;5.76;5.75;5.72;5.56;4.71;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T13:40:31;0.97;0.95;0.84;0.68;5.42;5.41;5.38;5.23;4.42;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T13:43:44;0.92;0.90;0.80;0.64;5.17;5.16;5.13;4.99;4.22;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T13:45:52;0.90;0.88;0.79;0.63;5.09;5.09;5.06;4.91;4.16;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T13:48:19;0.92;0.90;0.80;0.65;5.18;5.17;5.14;5.00;4.23;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T13:50:59;1.03;1.00;0.89;0.71;5.67;5.67;5.63;5.46;4.61;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T13:53:29;0.95;0.93;0.83;0.66;5.32;5.32;5.28;5.13;4.34;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T13:55:56;0.69;0.68;0.61;0.49;3.94;3.94;3.92;3.81;3.23;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T13:58:26;0.86;0.84;0.76;0.62;4.96;4.95;4.93;4.80;4.08;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T14:01:02;0.82;0.81;0.72;0.59;4.70;4.70;4.67;4.55;3.86;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T14:03:32;0.88;0.86;0.77;0.63;5.03;5.03;5.00;4.86;4.13;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T14:06:03;0.93;0.92;0.82;0.66;5.33;5.32;5.29;5.15;4.37;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T14:08:56;0.76;0.74;0.67;0.54;4.34;4.34;4.31;4.20;3.57;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T14:14:00;0.79;0.77;0.70;0.57;4.59;4.59;4.56;4.45;3.79;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T14:16:27;0.69;0.68;0.61;0.50;4.02;4.01;3.99;3.89;3.31;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T14:18:56;0.75;0.74;0.67;0.55;4.38;4.37;4.35;4.24;3.61;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T14:21:24;0.87;0.85;0.77;0.64;5.15;5.14;5.12;5.00;4.27;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T14:23:51;0.81;0.79;0.72;0.60;4.77;4.77;4.75;4.64;3.95;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T14:26:18;0.67;0.66;0.60;0.50;4.01;4.01;3.99;3.90;3.33;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T14:28:45;0.74;0.73;0.66;0.55;4.45;4.44;4.42;4.33;3.70;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T14:33:45;0.91;0.89;0.81;0.67;5.37;5.37;5.34;5.22;4.45;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T14:41:44;0.83;0.81;0.74;0.61;4.90;4.89;4.87;4.76;4.06;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T14:44:14;0.86;0.85;0.77;0.63;5.09;5.08;5.06;4.94;4.21;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T14:46:46;0.69;0.68;0.61;0.50;4.05;4.04;4.02;3.93;3.35;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T14:49:16;0.65;0.64;0.57;0.47;3.77;3.77;3.75;3.65;3.11;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T14:51:47;0.85;0.83;0.75;0.61;4.86;4.86;4.83;4.70;3.99;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T14:54:15;0.82;0.80;0.72;0.58;4.65;4.65;4.62;4.49;3.81;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T14:56:47;0.85;0.84;0.75;0.62;4.95;4.95;4.92;4.80;4.08;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T14:59:22;0.95;0.94;0.86;0.71;5.73;5.72;5.70;5.57;4.77;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T15:01:54;0.70;0.69;0.64;0.54;4.31;4.31;4.29;4.20;3.61;0.64
60286;SPS30;46141;52.382;5.270;2023-03-14T15:04:24;0.73;0.71;0.66;0.55;4.43;4.42;4.41;4.32;3.70;0.64
60286;SPS30;46141;52.382;5.270;2023-03-14T15:06:51;0.65;0.64;0.59;0.50;4.00;4.00;3.98;3.91;3.35;0.64
60286;SPS30;46141;52.382;5.270;2023-03-14T15:09:18;0.75;0.73;0.67;0.57;4.56;4.55;4.53;4.44;3.81;0.65
60286;SPS30;46141;52.382;5.270;2023-03-14T15:11:45;0.69;0.68;0.62;0.53;4.21;4.20;4.19;4.10;3.51;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T15:14:11;0.68;0.67;0.61;0.51;4.10;4.10;4.08;3.99;3.42;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T15:16:37;0.66;0.65;0.59;0.49;3.93;3.93;3.91;3.82;3.26;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T15:19:24;0.77;0.76;0.68;0.54;4.37;4.36;4.34;4.22;3.57;0.70
60286;SPS30;46141;52.382;5.270;2023-03-14T15:21:52;0.75;0.74;0.66;0.53;4.29;4.28;4.26;4.14;3.51;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T15:24:18;0.86;0.84;0.75;0.60;4.83;4.82;4.80;4.66;3.94;0.70
60286;SPS30;46141;52.382;5.270;2023-03-14T15:26:44;0.95;0.93;0.83;0.67;5.35;5.34;5.31;5.16;4.36;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T15:29:10;0.76;0.74;0.66;0.53;4.28;4.27;4.25;4.13;3.50;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T15:31:37;0.87;0.85;0.76;0.62;4.94;4.93;4.91;4.77;4.04;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T15:34:04;0.80;0.78;0.70;0.56;4.49;4.49;4.46;4.34;3.67;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T15:36:31;0.88;0.86;0.77;0.61;4.93;4.93;4.90;4.76;4.02;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T15:38:59;0.70;0.68;0.61;0.49;3.90;3.90;3.88;3.77;3.19;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T15:41:25;0.84;0.82;0.74;0.60;4.84;4.83;4.81;4.68;3.98;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T15:43:52;0.78;0.77;0.70;0.58;4.63;4.63;4.61;4.50;3.84;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T15:46:19;0.78;0.77;0.70;0.58;4.67;4.66;4.64;4.54;3.88;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T15:48:45;0.70;0.68;0.62;0.51;4.09;4.09;4.07;3.97;3.39;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T15:51:11;0.81;0.80;0.72;0.59;4.70;4.69;4.67;4.55;3.86;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T15:53:37;0.70;0.68;0.61;0.48;3.89;3.88;3.86;3.75;3.17;0.70
60286;SPS30;46141;52.382;5.270;2023-03-14T15:56:03;0.64;0.63;0.56;0.46;3.66;3.65;3.63;3.53;3.00;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T15:58:30;0.88;0.86;0.77;0.62;4.98;4.98;4.95;4.82;4.09;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T16:00:58;0.79;0.78;0.70;0.56;4.51;4.51;4.48;4.36;3.70;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T16:03:28;0.74;0.72;0.64;0.52;4.17;4.17;4.14;4.03;3.41;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T16:05:54;0.64;0.63;0.56;0.44;3.57;3.57;3.55;3.44;2.91;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T16:08:21;0.83;0.82;0.73;0.59;4.71;4.70;4.68;4.54;3.85;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T16:10:47;0.84;0.82;0.73;0.59;4.74;4.73;4.71;4.57;3.87;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T16:13:13;0.63;0.61;0.55;0.44;3.50;3.50;3.48;3.38;2.86;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T16:15:40;0.85;0.83;0.73;0.58;4.62;4.62;4.59;4.45;3.74;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T16:18:05;0.96;0.94;0.84;0.67;5.37;5.37;5.34;5.18;4.38;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T16:20:31;0.79;0.77;0.69;0.55;4.43;4.43;4.40;4.28;3.62;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T16:22:57;0.78;0.76;0.68;0.55;4.39;4.39;4.36;4.24;3.59;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T16:25:22;0.89;0.87;0.77;0.62;5.00;4.99;4.96;4.82;4.09;0.71
60286;SPS30;46141;52.382;5.270;2023-03-14T16:27:49;0.67;0.66;0.59;0.47;3.78;3.77;3.75;3.64;3.09;0.70
60286;SPS30;46141;52.382;5.270;2023-03-14T16:30:14;0.77;0.75;0.68;0.56;4.45;4.45;4.43;4.31;3.67;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T16:32:40;0.63;0.62;0.56;0.46;3.66;3.66;3.64;3.54;3.01;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T16:35:06;0.91;0.89;0.80;0.65;5.20;5.20;5.17;5.03;4.27;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T16:37:32;0.76;0.74;0.67;0.54;4.36;4.35;4.33;4.22;3.58;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T16:39:58;0.83;0.81;0.74;0.61;4.89;4.89;4.86;4.75;4.05;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T16:42:23;0.69;0.67;0.61;0.50;4.03;4.02;4.00;3.91;3.33;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T16:44:49;0.81;0.80;0.72;0.59;4.76;4.76;4.73;4.62;3.93;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T16:47:14;0.82;0.81;0.73;0.59;4.76;4.75;4.73;4.61;3.92;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T16:49:40;0.76;0.75;0.68;0.56;4.48;4.47;4.45;4.35;3.70;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T16:52:06;0.60;0.59;0.54;0.45;3.62;3.61;3.60;3.52;3.01;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T16:54:33;0.68;0.66;0.61;0.51;4.05;4.05;4.03;3.94;3.37;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T16:56:59;0.66;0.64;0.59;0.50;3.98;3.97;3.96;3.88;3.32;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T16:59:25;0.80;0.79;0.72;0.61;4.86;4.85;4.83;4.73;4.05;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T17:01:53;0.65;0.64;0.58;0.48;3.86;3.86;3.84;3.75;3.21;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T17:04:19;0.61;0.60;0.54;0.45;3.64;3.63;3.62;3.54;3.02;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T17:06:45;0.66;0.64;0.59;0.50;3.99;3.99;3.97;3.89;3.33;0.66
60286;SPS30;46141;52.382;5.270;2023-03-14T17:09:11;0.75;0.74;0.67;0.56;4.48;4.48;4.46;4.36;3.72;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T17:11:37;0.62;0.61;0.55;0.46;3.68;3.68;3.66;3.58;3.05;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T17:14:03;0.72;0.70;0.64;0.53;4.22;4.22;4.20;4.10;3.50;0.68
60286;SPS30;46141;52.382;5.270;2023-03-14T17:16:29;0.74;0.73;0.66;0.55;4.40;4.40;4.37;4.27;3.64;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T17:18:55;0.71;0.70;0.63;0.52;4.17;4.17;4.15;4.04;3.44;0.67
60286;SPS30;46141;52.382;5.270;2023-03-14T17:21:21;0.81;0.79;0.71;0.57;4.60;4.60;4.57;4.45;3.77;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T17:23:48;0.65;0.64;0.57;0.46;3.67;3.67;3.64;3.54;3.00;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T17:26:13;0.83;0.81;0.72;0.58;4.67;4.67;4.64;4.51;3.82;0.69
60286;SPS30;46141;52.382;5.270;2023-03-14T17:28:41;0.88;0.86;0.76;0.61;4.88;4.88;4.85;4.70;3.98;0.69
