sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78642;SPS30;67954;47.618;17.606;2023-03-14T05:06:53;3.23;3.23;3.23;3.07;;;;111.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:07:23;3.40;3.40;3.40;3.23;;;;111.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:07:55;3.37;3.37;3.37;3.20;;;;111.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:08:26;2.87;2.87;2.87;2.77;;;;111.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:08:57;2.93;2.93;2.93;2.83;;;;111.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:09:29;3.00;3.00;3.00;2.90;;;;111.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:10:00;2.80;2.80;2.80;2.63;;;;111.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:10:30;2.73;2.73;2.73;2.60;;;;111.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:11:02;2.93;2.93;2.93;2.80;;;;111.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:11:33;3.13;3.13;3.13;3.00;;;;111.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:12:05;3.20;3.20;3.20;3.07;;;;111.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:12:36;3.00;3.00;3.00;2.90;;;;111.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:13:07;2.83;2.83;2.83;2.67;;;;111.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:13:39;3.10;3.10;3.10;2.93;;;;112.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:14:10;3.33;3.33;3.33;3.17;;;;122.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:14:41;3.23;3.23;3.23;3.03;;;;157.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:15:14;2.93;2.93;2.93;2.80;;;;150.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:15:45;2.90;2.90;2.90;2.77;;;;137.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:16:16;2.80;2.80;2.80;2.67;;;;132.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:16:47;2.73;2.73;2.73;2.63;;;;130.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:17:18;3.27;3.27;3.27;3.13;;;;129.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:17:50;3.07;3.07;3.07;2.93;;;;128.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:18:22;3.27;3.27;3.27;3.07;;;;126.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:18:53;3.63;3.63;3.63;3.43;;;;124.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:19:23;3.17;3.17;3.17;3.07;;;;124.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:19:55;2.87;2.87;2.87;2.73;;;;123.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:20:26;3.33;3.33;3.33;3.17;;;;123.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:20:57;3.27;3.27;3.27;3.10;;;;123.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:21:29;3.33;3.33;3.33;3.17;;;;123.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:22:00;3.17;3.17;3.17;3.00;;;;122.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:22:30;3.10;3.10;3.10;3.00;;;;121.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:23:02;2.93;2.93;2.93;2.80;;;;121.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:23:33;3.30;3.30;3.30;3.17;;;;121.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:24:04;3.53;3.53;3.53;3.33;;;;121.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:24:36;3.07;3.07;3.07;2.97;;;;121.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:25:07;3.20;3.20;3.20;3.03;;;;121.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:25:38;3.17;3.17;3.17;3.03;;;;121.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:26:09;3.07;3.07;3.07;2.97;;;;121.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:26:41;3.23;3.23;3.23;3.10;;;;119.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:27:12;2.87;2.87;2.87;2.70;;;;116.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:27:43;3.00;3.00;3.00;2.90;;;;116.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:28:15;3.30;3.30;3.30;3.20;;;;116.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:28:46;3.20;3.20;3.20;3.03;;;;119.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:29:17;3.50;3.50;3.50;3.33;;;;122.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:29:48;3.20;3.20;3.20;3.07;;;;123.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:30:21;3.33;3.33;3.33;3.20;;;;124.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:30:52;3.10;3.10;3.10;2.97;;;;124.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:31:23;3.27;3.27;3.27;3.10;;;;124.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:31:55;3.43;3.43;3.43;3.30;;;;134.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:32:26;3.63;3.63;3.63;3.47;;;;176.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:32:57;3.13;3.13;3.13;2.93;;;;182.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:33:28;3.20;3.20;3.20;3.10;;;;173.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:33:59;3.60;3.60;3.60;3.40;;;;163.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:34:31;3.03;3.03;3.03;2.90;;;;166.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:35:02;2.67;2.67;2.67;2.57;;;;179.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:35:33;3.07;3.07;3.07;2.87;;;;179.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:36:05;3.13;3.13;3.13;3.00;;;;167.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:36:37;3.43;3.43;3.43;3.30;;;;162.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:37:08;3.47;3.47;3.47;3.27;;;;159.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:37:40;3.37;3.37;3.37;3.17;;;;159.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:38:11;2.87;2.87;2.87;2.73;;;;158.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:38:42;3.17;3.17;3.17;3.03;;;;157.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:39:14;3.27;3.27;3.27;3.10;;;;162.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:39:45;3.00;3.00;3.00;2.83;;;;163.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:40:16;2.87;2.87;2.87;2.73;;;;174.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:40:47;3.03;3.03;3.03;2.90;;;;185.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:41:18;2.80;2.80;2.80;2.70;;;;189.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:41:49;3.17;3.17;3.17;3.00;;;;180.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:42:21;3.53;3.53;3.53;3.37;;;;173.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:42:52;3.23;3.23;3.23;3.07;;;;170.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:43:22;2.97;2.97;2.97;2.83;;;;169.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:43:54;3.20;3.20;3.20;3.00;;;;168.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:44:25;3.20;3.20;3.20;3.07;;;;167.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:44:57;3.30;3.30;3.30;3.17;;;;167.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:45:29;3.07;3.07;3.07;2.97;;;;166.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:46:00;3.07;3.07;3.07;2.93;;;;165.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:46:32;2.93;2.93;2.93;2.77;;;;165.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:47:02;3.40;3.40;3.40;3.23;;;;164.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:47:33;3.03;3.03;3.03;2.90;;;;164.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:48:04;2.97;2.97;2.97;2.83;;;;163.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:48:36;3.13;3.13;3.13;2.97;;;;163.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:49:07;2.70;2.70;2.70;2.60;;;;165.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:49:38;2.70;2.70;2.70;2.57;;;;171.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:50:10;2.97;2.97;2.97;2.83;;;;172.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:50:41;2.70;2.70;2.70;2.57;;;;171.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:51:12;3.07;3.07;3.07;2.93;;;;170.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:51:44;3.07;3.07;3.07;2.93;;;;169.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:52:15;3.13;3.13;3.13;2.97;;;;169.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:52:45;2.93;2.93;2.93;2.83;;;;169.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:53:17;3.20;3.20;3.20;3.07;;;;169.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:53:48;2.93;2.93;2.93;2.80;;;;168.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:54:19;3.03;3.03;3.03;2.93;;;;168.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:54:51;3.17;3.17;3.17;3.00;;;;169.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:55:21;2.77;2.77;2.77;2.67;;;;172.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:55:53;2.97;2.97;2.97;2.87;;;;174.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:56:25;2.97;2.97;2.97;2.80;;;;173.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:56:56;3.10;3.10;3.10;3.00;;;;172.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:57:27;3.33;3.33;3.33;3.23;;;;172.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:57:58;2.83;2.83;2.83;2.70;;;;171.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:58:29;3.27;3.27;3.27;3.07;;;;171.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:59:01;3.17;3.17;3.17;3.00;;;;170.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T05:59:33;3.13;3.13;3.13;2.97;;;;170.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:00:04;8.00;8.00;8.00;7.60;;;;170.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:00:38;6.67;6.67;6.67;6.37;;;;171.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:01:09;4.57;4.57;4.57;4.33;;;;176.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:01:40;3.17;3.17;3.17;3.00;;;;177.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:02:12;2.97;2.97;2.97;2.83;;;;178.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:02:43;3.00;3.00;3.00;2.83;;;;179.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:03:13;2.83;2.83;2.83;2.73;;;;179.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:03:46;3.07;3.07;3.07;2.90;;;;179.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:04:17;2.93;2.93;2.93;2.80;;;;179.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:04:48;2.77;2.77;2.77;2.60;;;;178.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:05:20;3.07;3.07;3.07;2.90;;;;176.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:05:51;3.07;3.07;3.07;2.93;;;;173.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:06:22;2.83;2.83;2.83;2.70;;;;171.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:06:53;3.17;3.17;3.17;3.03;;;;170.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:07:24;3.13;3.13;3.13;2.97;;;;170.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:07:55;3.40;3.40;3.40;3.20;;;;171.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:08:26;3.10;3.10;3.10;2.93;;;;173.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:08:58;2.80;2.80;2.80;2.67;;;;174.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:09:29;2.73;2.73;2.73;2.60;;;;174.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:09:59;2.77;2.77;2.77;2.63;;;;173.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:10:31;2.93;2.93;2.93;2.83;;;;174.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:11:03;2.70;2.70;2.70;2.53;;;;177.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:11:34;3.13;3.13;3.13;2.97;;;;180.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:12:06;2.90;2.90;2.90;2.80;;;;184.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:12:37;3.10;3.10;3.10;2.90;;;;183.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:13:08;3.07;3.07;3.07;2.87;;;;183.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:13:40;2.93;2.93;2.93;2.80;;;;183.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:14:11;3.10;3.10;3.10;2.93;;;;183.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:14:42;3.40;3.40;3.40;3.23;;;;182.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:15:14;2.97;2.97;2.97;2.80;;;;180.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:15:46;3.00;3.00;3.00;2.83;;;;180.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:16:17;3.17;3.17;3.17;3.03;;;;179.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:16:48;3.03;3.03;3.03;2.87;;;;179.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:17:20;3.37;3.37;3.37;3.20;;;;179.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:17:52;2.93;2.90;2.90;2.73;;;;180.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:18:25;3.00;3.00;3.00;2.83;;;;177.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:18:56;2.63;2.63;2.63;2.53;;;;174.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:19:27;2.80;2.80;2.80;2.63;;;;170.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:19:59;2.87;2.87;2.87;2.70;;;;166.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:20:29;3.07;3.07;3.07;2.90;;;;167.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:21:00;2.70;2.70;2.70;2.60;;;;168.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:21:32;3.07;3.07;3.07;2.97;;;;167.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:22:03;3.13;3.13;3.13;2.97;;;;167.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:22:34;3.00;3.00;3.00;2.83;;;;166.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:23:06;2.90;2.90;2.90;2.80;;;;167.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:23:37;2.67;2.67;2.67;2.53;;;;170.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:24:08;2.77;2.77;2.77;2.67;;;;172.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:24:40;2.57;2.57;2.57;2.47;;;;172.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:25:11;2.80;2.80;2.80;2.67;;;;170.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:25:42;2.57;2.57;2.57;2.47;;;;169.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:26:14;2.37;2.37;2.37;2.27;;;;169.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:26:45;2.87;2.87;2.87;2.70;;;;170.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:27:17;2.63;2.63;2.63;2.53;;;;172.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:27:47;2.87;2.87;2.87;2.70;;;;173.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:28:18;2.67;2.67;2.67;2.53;;;;174.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:28:50;2.90;2.90;2.90;2.73;;;;176.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:29:21;2.67;2.67;2.67;2.50;;;;178.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:29:52;2.77;2.77;2.77;2.67;;;;196.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:30:24;3.07;3.07;3.07;2.97;;;;207.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:30:56;3.00;3.00;3.00;2.83;;;;209.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:31:28;2.80;2.80;2.80;2.67;;;;205.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:32:00;2.90;2.90;2.90;2.77;;;;206.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:32:31;2.50;2.50;2.50;2.40;;;;208.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:33:03;2.83;2.83;2.83;2.70;;;;203.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:33:34;3.20;3.20;3.20;3.07;;;;199.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:34:05;3.20;3.20;3.20;3.07;;;;211.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:34:37;2.73;2.73;2.73;2.60;;;;239.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:35:08;2.43;2.43;2.43;2.30;;;;247.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:35:39;2.87;2.87;2.87;2.73;;;;233.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:36:11;3.57;3.57;3.57;3.43;;;;219.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:36:42;3.07;3.07;3.07;2.93;;;;215.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:37:13;2.87;2.87;2.87;2.73;;;;214.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:37:45;3.00;3.00;3.00;2.87;;;;213.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:38:16;2.87;2.87;2.87;2.70;;;;211.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:38:47;2.97;2.97;2.97;2.80;;;;210.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:39:18;3.03;3.03;3.00;2.87;;;;209.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:39:49;2.83;2.83;2.83;2.73;;;;206.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:40:20;2.90;2.90;2.90;2.77;;;;203.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:40:52;2.77;2.77;2.77;2.67;;;;203.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:41:23;2.93;2.93;2.93;2.77;;;;207.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:41:56;2.97;2.97;2.97;2.83;;;;211.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:42:27;2.87;2.87;2.87;2.73;;;;212.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:43:00;2.87;2.87;2.87;2.73;;;;215.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:43:31;3.23;3.23;3.23;3.07;;;;218.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:44:04;3.27;3.27;3.23;3.07;;;;224.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:44:35;3.33;3.33;3.33;3.20;;;;231.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:45:06;3.10;3.07;3.07;2.97;;;;231.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:45:39;2.97;2.97;2.93;2.83;;;;235.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:46:11;2.93;2.93;2.93;2.80;;;;236.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:46:42;2.63;2.63;2.63;2.53;;;;239.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:47:14;2.87;2.87;2.87;2.77;;;;250.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:47:44;2.93;2.93;2.93;2.83;;;;267.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:48:16;3.07;3.07;3.07;2.93;;;;260.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:48:49;3.37;3.37;3.37;3.20;;;;266.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:49:20;3.20;3.20;3.20;3.07;;;;271.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:49:51;2.93;2.93;2.93;2.77;;;;268.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:50:22;3.13;3.13;3.13;3.00;;;;262.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:50:54;3.37;3.37;3.37;3.23;;;;254.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:51:25;2.73;2.73;2.73;2.57;;;;257.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:51:56;2.67;2.67;2.67;2.53;;;;262.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:52:27;2.97;2.97;2.97;2.80;;;;270.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:52:58;3.20;3.20;3.20;3.03;;;;268.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:53:29;2.73;2.73;2.73;2.60;;;;262.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:54:01;2.97;2.97;2.97;2.87;;;;258.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:54:32;2.83;2.83;2.83;2.73;;;;258.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:55:04;2.53;2.53;2.53;2.40;;;;257.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:55:36;2.80;2.80;2.80;2.70;;;;255.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:56:07;3.70;3.70;3.70;3.53;;;;253.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:56:39;3.17;3.17;3.17;3.00;;;;246.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:57:10;2.83;2.83;2.83;2.67;;;;238.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:57:42;2.87;2.87;2.87;2.70;;;;229.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:58:14;3.17;3.13;3.13;3.00;;;;227.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:58:45;3.63;3.63;3.60;3.43;;;;228.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:59:17;3.73;3.70;3.67;3.43;;;;232.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T06:59:47;3.27;3.27;3.27;3.07;;;;244.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T07:00:19;3.17;3.17;3.13;2.97;;;;268.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T07:00:52;3.33;3.33;3.30;3.13;;;;266.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T07:01:25;3.43;3.43;3.43;3.23;;;;269.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T07:01:58;3.43;3.43;3.40;3.23;;;;267.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T07:02:29;3.23;3.23;3.23;3.07;;;;263.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T07:03:00;2.97;2.97;2.93;2.80;;;;263.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T07:03:31;2.97;2.97;2.93;2.83;;;;262.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T07:04:02;3.13;3.13;3.10;2.93;;;;260.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T07:04:34;3.03;3.03;3.00;2.87;;;;259.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T07:05:05;3.07;3.07;3.03;2.90;;;;258.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T07:05:40;3.10;3.07;3.07;2.93;;;;257.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T07:06:11;3.17;3.17;3.17;3.07;;;;255.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T07:06:42;2.87;2.87;2.87;2.77;;;;247.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T07:07:14;3.27;3.27;3.27;3.10;;;;238.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-03-14T07:07:46;3.00;3.00;3.00;2.90;;;;234.67;1.00;
