sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:47:32;10.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:49:57;9.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:52:23;9.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:54:49;9.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:57:14;9.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:59:39;9.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:02:05;9.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:04:30;9.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:06:55;9.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:09:21;9.50
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:11:46;9.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:14:11;9.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:16:37;9.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:19:02;9.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:21:27;9.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:23:53;9.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:26:18;9.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:28:44;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:31:17;9.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:33:42;9.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:36:08;9.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:38:34;9.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:41:00;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:43:25;9.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:45:57;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:48:23;8.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:50:48;8.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:53:13;8.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:55:38;8.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:58:05;8.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T18:00:31;8.63
43892;DS18B20;29555;45.350;5.578;2023-03-14T18:02:56;8.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T18:05:21;8.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T18:07:46;8.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T18:10:12;8.63
43892;DS18B20;29555;45.350;5.578;2023-03-14T18:12:38;8.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T18:15:03;8.63
43892;DS18B20;29555;45.350;5.578;2023-03-14T18:17:29;8.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T18:19:55;8.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T18:22:21;8.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T18:24:47;8.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T18:27:12;8.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T18:29:39;8.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T18:32:06;8.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T18:34:31;8.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T18:36:57;8.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T18:39:22;8.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T18:41:47;8.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T18:44:13;8.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T18:46:38;8.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T18:49:04;8.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T18:51:30;7.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T18:53:57;7.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T18:56:22;8.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T18:58:48;8.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T19:01:13;8.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T19:03:41;7.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T19:06:07;7.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T19:08:33;8.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T19:11:00;7.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T19:13:26;7.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T19:15:51;7.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T19:18:17;7.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T19:20:42;7.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T19:23:09;7.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T19:25:38;7.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T19:28:04;7.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T19:30:30;7.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T19:32:55;7.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T19:35:20;7.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T19:37:45;7.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T19:40:11;7.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T19:42:37;7.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T19:45:02;7.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T19:47:29;7.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T19:49:54;7.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T19:52:22;7.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T19:54:47;7.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T19:57:13;7.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T19:59:38;7.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T20:02:03;7.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T20:04:29;7.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T20:06:54;7.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T20:09:19;7.63
43892;DS18B20;29555;45.350;5.578;2023-03-14T20:11:45;7.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T20:14:10;7.50
43892;DS18B20;29555;45.350;5.578;2023-03-14T20:16:37;7.50
43892;DS18B20;29555;45.350;5.578;2023-03-14T20:19:03;7.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T20:21:28;7.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T20:23:54;7.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T20:26:20;7.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T20:28:45;7.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T20:31:11;7.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T20:33:37;7.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T20:36:03;7.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T20:38:28;7.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T20:40:55;7.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T20:43:21;7.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T20:45:50;6.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T20:48:16;7.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T20:50:41;7.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T20:53:07;7.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T20:55:32;7.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T20:57:57;7.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T21:00:24;7.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T21:02:49;7.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T21:05:18;7.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T21:07:43;6.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T21:10:09;7.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T21:12:35;7.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T21:15:00;6.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T21:17:25;7.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T21:19:51;7.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T21:22:22;7.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T21:24:48;7.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T21:27:13;7.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T21:29:38;7.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T21:32:03;7.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T21:34:29;7.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T21:36:54;7.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T21:39:20;7.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T21:41:45;9.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T21:44:10;10.63
43892;DS18B20;29555;45.350;5.578;2023-03-14T21:46:39;8.63
43892;DS18B20;29555;45.350;5.578;2023-03-14T21:49:05;7.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T21:51:30;7.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T21:53:59;7.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T21:56:24;7.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T21:58:51;7.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T22:01:16;7.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T22:03:41;7.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T22:06:09;7.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T22:08:35;7.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T22:11:00;7.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T22:13:25;7.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T22:15:50;6.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T22:18:16;6.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T22:20:42;6.63
43892;DS18B20;29555;45.350;5.578;2023-03-14T22:23:07;6.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T22:25:32;6.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T22:27:58;7.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T22:30:23;6.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T22:32:48;6.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T22:35:14;7.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T22:37:39;6.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T22:40:04;6.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T22:42:30;7.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T22:44:55;7.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T22:47:20;7.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T22:49:45;7.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T22:52:11;7.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T22:54:36;7.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T22:57:01;7.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T22:59:26;7.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T23:01:52;7.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T23:04:17;7.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T23:06:43;6.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T23:09:08;7.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T23:11:34;7.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T23:13:59;7.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T23:16:25;6.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T23:18:50;6.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T23:21:16;6.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T23:23:42;7.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T23:26:09;7.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T23:28:35;6.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T23:31:01;6.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T23:33:30;7.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T23:35:55;6.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T23:38:21;6.63
43892;DS18B20;29555;45.350;5.578;2023-03-14T23:40:48;6.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T23:43:13;6.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T23:45:38;6.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T23:48:04;6.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T23:50:29;6.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T23:52:54;6.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T23:55:20;6.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T23:57:45;6.81
