sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T09:03:38;1.3;1.2;0.9;0.6;;;;3.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T09:06:08;1.4;1.3;1.0;0.6;;;;3.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T09:08:38;1.1;1.0;0.8;0.5;;;;3.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T09:11:09;1.3;1.2;0.9;0.6;;;;3.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T09:13:38;1.6;1.5;1.1;0.7;;;;3.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T09:16:07;2.0;1.8;1.4;0.9;;;;3.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T09:18:36;1.4;1.3;1.0;0.6;;;;3.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T09:21:05;1.0;0.9;0.7;0.5;;;;3.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T09:23:34;1.1;1.0;0.8;0.5;;;;3.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T09:26:02;1.3;1.2;0.9;0.6;;;;3.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T09:28:31;1.1;1.0;0.8;0.5;;;;3.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T09:31:00;1.2;1.1;0.8;0.5;;;;3.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T09:33:34;1.9;1.7;1.3;0.8;;;;3.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T09:36:03;1.7;1.5;1.2;0.7;;;;3.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T09:38:33;1.6;1.4;1.1;0.7;;;;3.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T09:41:02;1.9;1.7;1.3;0.8;;;;3.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T09:43:36;2.2;2.0;1.5;0.9;;;;3.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T09:46:07;1.8;1.6;1.2;0.7;;;;3.0;23.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T09:48:38;2.4;2.1;1.6;0.9;;;;3.0;23.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T09:51:11;2.6;2.4;1.8;1.0;;;;3.0;23.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T09:53:43;2.3;2.1;1.5;0.8;;;;3.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T09:56:14;2.7;2.4;1.8;1.0;;;;3.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T09:58:47;4.3;3.8;2.8;1.6;;;;3.0;23.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T10:01:20;3.4;3.1;2.3;1.3;;;;3.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T10:03:55;3.7;3.3;2.4;1.3;;;;3.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T10:06:26;3.7;3.3;2.4;1.3;;;;3.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T10:08:57;3.2;2.9;2.1;1.1;;;;3.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T10:11:26;3.9;3.4;2.5;1.3;;;;3.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T10:14:05;3.9;3.5;2.6;1.4;;;;3.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T10:16:36;5.0;4.5;3.2;1.6;;;;3.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T10:19:12;5.4;4.7;3.4;1.7;;;;3.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T10:21:43;5.1;4.5;3.2;1.5;;;;3.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T10:24:21;6.3;5.5;3.9;1.7;;;;3.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T10:26:57;6.7;5.9;4.2;2.0;;;;3.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T10:29:28;7.7;6.7;4.7;2.1;;;;3.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T10:31:59;6.5;5.7;4.0;1.9;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T10:34:30;6.5;5.7;4.1;1.9;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T10:37:04;6.1;5.4;3.9;1.9;;;;3.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T10:39:44;7.0;6.2;4.4;2.2;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T10:42:17;6.2;5.5;4.0;2.0;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T10:44:51;4.9;4.4;3.2;1.7;;;;3.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T10:47:24;5.2;4.6;3.3;1.7;;;;3.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T10:49:56;5.2;4.6;3.4;1.8;;;;3.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T10:52:30;5.1;4.5;3.4;1.9;;;;3.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T10:55:00;5.0;4.4;3.2;1.7;;;;3.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T10:57:30;5.6;4.9;3.5;1.8;;;;3.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T11:00:08;6.8;6.0;4.3;2.2;;;;3.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T11:02:47;8.0;7.0;5.0;2.4;;;;3.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T11:05:24;7.4;6.5;4.6;2.2;;;;3.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T11:08:00;6.3;5.5;3.9;1.8;;;;3.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T11:10:33;6.8;6.0;4.2;2.1;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T11:13:07;6.6;5.8;4.1;1.9;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T11:15:53;6.4;5.6;4.0;1.9;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T11:18:53;7.3;6.4;4.5;2.2;;;;3.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T11:21:45;7.3;6.4;4.5;2.2;;;;3.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T11:24:27;8.4;7.4;5.2;2.5;;;;3.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T11:27:09;6.9;6.0;4.2;2.0;;;;3.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T11:29:50;7.4;6.4;4.5;2.1;;;;3.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T11:32:27;7.2;6.3;4.4;2.0;;;;3.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T11:35:14;7.4;6.5;4.6;2.2;;;;3.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T11:37:48;6.1;5.4;3.8;1.8;;;;3.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T11:40:22;5.5;4.8;3.4;1.7;;;;3.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T11:42:53;6.9;6.1;4.4;2.2;;;;3.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T11:45:27;6.9;6.1;4.4;2.2;;;;3.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T11:48:19;5.7;5.0;3.6;1.8;;;;3.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T11:50:57;5.7;5.0;3.6;1.8;;;;3.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T11:53:35;6.8;6.1;4.4;2.2;;;;3.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T11:56:11;7.8;6.9;4.9;2.5;;;;3.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T11:58:49;5.9;5.2;3.8;1.9;;;;3.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T12:01:22;6.6;5.9;4.3;2.3;;;;3.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T12:03:58;4.3;3.9;2.9;1.6;;;;2.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T12:06:37;5.1;4.6;3.4;1.8;;;;2.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T12:09:13;4.4;3.9;2.9;1.6;;;;2.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T12:11:46;6.0;5.3;3.9;2.0;;;;2.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T12:14:24;4.7;4.2;3.1;1.6;;;;2.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T12:16:56;5.1;4.5;3.3;1.7;;;;2.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T12:19:28;4.9;4.3;3.1;1.6;;;;2.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T12:22:00;4.6;4.0;2.9;1.4;;;;2.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T12:24:35;4.9;4.4;3.1;1.6;;;;2.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T12:27:09;5.8;5.2;3.7;1.9;;;;2.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T12:30:14;4.6;4.0;2.9;1.5;;;;2.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T12:35:56;3.5;3.1;2.2;1.1;;;;2.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T12:38:29;3.8;3.4;2.5;1.4;;;;2.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T12:41:08;3.6;3.3;2.5;1.4;;;;2.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T12:43:46;3.7;3.3;2.5;1.4;;;;2.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T12:46:22;4.6;4.1;3.1;1.7;;;;2.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T12:48:56;3.4;3.0;2.2;1.2;;;;2.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T12:51:36;3.5;3.1;2.3;1.2;;;;2.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T12:54:19;4.6;4.1;3.0;1.5;;;;2.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T12:57:04;5.0;4.4;3.3;1.8;;;;2.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T12:59:38;4.5;4.0;3.1;1.8;;;;2.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T13:02:26;4.4;3.9;3.0;1.7;;;;2.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T13:05:08;4.7;4.2;3.1;1.7;;;;2.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T13:10:41;2.9;2.6;1.9;1.1;;;;2.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T13:13:16;2.8;2.5;1.8;1.0;;;;2.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T13:15:49;2.8;2.5;1.8;0.9;;;;2.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T13:18:29;4.0;3.6;2.6;1.4;;;;2.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T13:21:03;4.4;3.9;2.8;1.4;;;;2.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T13:23:36;3.3;3.0;2.1;1.1;;;;2.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T13:26:09;3.9;3.5;2.5;1.3;;;;2.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T13:28:42;2.6;2.3;1.6;0.8;;;;2.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T13:31:18;2.4;2.1;1.5;0.8;;;;2.0;197.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T13:33:59;2.8;2.5;1.9;1.0;;;;2.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T13:36:29;3.1;2.8;2.1;1.1;;;;2.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T13:38:58;2.6;2.3;1.7;1.0;;;;2.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T13:41:30;3.2;2.9;2.1;1.2;;;;2.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T13:44:00;4.4;3.9;2.9;1.6;;;;2.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T13:46:33;2.6;2.3;1.7;0.9;;;;2.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T13:49:05;3.2;2.9;2.2;1.2;;;;2.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T13:51:39;2.8;2.5;1.9;1.1;;;;2.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T13:54:15;2.4;2.1;1.6;0.9;;;;2.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T13:56:46;3.0;2.7;2.0;1.2;;;;2.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T13:59:24;2.7;2.4;1.8;1.0;;;;2.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T14:01:55;2.4;2.2;1.6;1.0;;;;2.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T14:04:26;2.5;2.3;1.7;1.0;;;;2.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T14:07:00;2.9;2.6;1.9;1.1;;;;2.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T14:09:39;2.1;1.9;1.4;0.8;;;;2.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T14:12:11;2.1;1.9;1.5;0.9;;;;2.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T14:14:45;2.5;2.3;1.7;1.0;;;;2.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T14:17:18;2.2;2.0;1.5;0.9;;;;2.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T14:19:52;2.9;2.6;1.9;1.1;;;;2.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T14:22:22;2.2;2.0;1.5;0.9;;;;2.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T14:24:53;2.7;2.4;1.9;1.1;;;;2.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T14:27:27;2.8;2.5;1.9;1.1;;;;2.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T14:29:58;2.7;2.4;1.8;1.0;;;;2.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T14:32:35;2.9;2.6;2.0;1.2;;;;2.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T14:35:06;3.7;3.4;2.5;1.5;;;;2.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T14:37:42;3.3;2.9;2.2;1.3;;;;2.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T14:40:16;3.7;3.3;2.5;1.4;;;;2.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T14:42:47;2.3;2.0;1.5;0.8;;;;2.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T14:45:18;2.4;2.1;1.6;0.9;;;;2.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T14:47:51;4.0;3.6;2.7;1.5;;;;2.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T14:50:28;2.6;2.3;1.8;1.0;;;;2.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T14:53:00;3.4;3.1;2.3;1.4;;;;2.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T14:55:31;3.5;3.2;2.4;1.4;;;;2.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T14:58:12;3.8;3.4;2.6;1.5;;;;2.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T15:00:51;3.1;2.8;2.1;1.2;;;;2.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T15:03:24;3.4;3.1;2.3;1.4;;;;2.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T15:05:54;2.8;2.5;1.9;1.1;;;;2.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T15:08:24;2.9;2.6;2.0;1.2;;;;2.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T15:10:53;2.8;2.5;1.9;1.2;;;;2.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T15:13:22;3.0;2.7;2.0;1.2;;;;2.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T15:15:51;2.5;2.2;1.7;1.0;;;;2.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T15:18:22;3.1;2.8;2.1;1.2;;;;2.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T15:20:52;3.5;3.1;2.3;1.3;;;;2.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T15:23:21;3.1;2.8;2.0;1.1;;;;2.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T15:25:50;2.9;2.6;1.9;1.1;;;;2.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T15:28:19;2.9;2.6;1.9;1.0;;;;2.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T15:30:49;2.7;2.4;1.8;1.0;;;;2.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T15:33:20;2.7;2.4;1.8;1.0;;;;2.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T15:35:50;2.6;2.4;1.8;1.0;;;;2.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T15:38:20;3.2;2.8;2.1;1.2;;;;2.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T15:40:51;3.8;3.4;2.5;1.4;;;;2.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T15:43:20;2.7;2.4;1.8;1.0;;;;2.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T15:45:51;2.3;2.1;1.5;0.8;;;;2.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T15:48:20;3.1;2.8;2.1;1.1;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T15:50:49;3.9;3.5;2.6;1.4;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T15:53:18;3.3;2.9;2.2;1.2;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T15:55:48;3.8;3.4;2.5;1.4;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T15:58:17;3.3;3.0;2.2;1.3;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T16:00:47;2.6;2.4;1.8;1.1;;;;2.0;58.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T16:03:17;2.4;2.2;1.6;1.0;;;;2.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T16:05:46;2.8;2.5;1.9;1.1;;;;2.0;53.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T16:08:14;3.2;2.9;2.2;1.2;;;;2.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T16:10:44;2.9;2.6;1.9;1.1;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T16:13:13;3.0;2.7;2.0;1.1;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T16:15:43;3.9;3.5;2.6;1.4;;;;2.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T16:18:27;3.2;2.8;2.1;1.2;;;;2.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T16:20:57;2.9;2.6;2.0;1.1;;;;2.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T16:23:28;2.3;2.1;1.6;0.9;;;;2.0;75.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T16:25:57;2.5;2.2;1.7;1.0;;;;2.0;58.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T16:28:26;3.2;2.9;2.1;1.2;;;;2.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T16:31:00;2.8;2.5;1.9;1.1;;;;2.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T16:33:30;2.0;1.8;1.3;0.8;;;;2.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T16:36:01;2.2;2.0;1.5;0.9;;;;2.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T16:38:33;2.4;2.1;1.7;1.0;;;;2.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T16:41:04;2.9;2.7;2.1;1.3;;;;2.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T16:43:34;2.3;2.1;1.6;1.0;;;;2.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T16:46:05;2.5;2.3;1.8;1.1;;;;2.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T16:48:34;2.4;2.2;1.7;1.1;;;;2.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T16:51:03;2.5;2.2;1.7;1.0;;;;2.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T16:53:32;2.1;1.9;1.5;0.9;;;;2.0;53.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T16:56:03;1.8;1.6;1.2;0.8;;;;2.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T16:58:32;3.1;2.8;2.1;1.3;;;;2.0;60.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T17:01:04;2.4;2.2;1.7;1.0;;;;2.0;375.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T17:03:37;2.4;2.1;1.7;1.0;;;;2.0;173.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T17:06:07;2.7;2.5;1.9;1.2;;;;2.0;140.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T17:08:38;3.2;2.9;2.2;1.4;;;;2.0;140.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T17:11:07;2.8;2.6;2.0;1.2;;;;2.0;120.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T17:13:37;3.3;2.9;2.2;1.3;;;;2.0;97.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T17:16:06;2.8;2.6;1.9;1.2;;;;2.0;91.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T17:18:36;3.3;3.0;2.2;1.3;;;;2.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T17:21:05;3.2;2.8;2.1;1.2;;;;2.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T17:23:34;2.8;2.5;1.8;1.0;;;;2.0;86.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T17:26:03;3.8;3.4;2.5;1.4;;;;2.0;63.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T17:28:34;2.5;2.3;1.7;0.9;;;;2.0;85.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T17:31:04;2.9;2.6;2.0;1.1;;;;2.0;58.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T17:33:34;3.2;2.9;2.2;1.3;;;;2.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T17:36:04;3.4;3.1;2.3;1.3;;;;2.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T17:38:34;2.7;2.5;1.9;1.1;;;;2.0;94.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T17:41:05;3.3;3.0;2.3;1.4;;;;2.0;100.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T17:43:35;2.5;2.3;1.8;1.1;;;;2.0;98.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T17:46:05;2.7;2.4;1.9;1.2;;;;2.0;106.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T17:48:36;3.0;2.7;2.1;1.3;;;;2.0;102.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T17:51:05;2.9;2.6;2.0;1.2;;;;2.0;72.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T17:53:34;3.1;2.8;2.1;1.2;;;;2.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T17:56:03;2.8;2.6;1.9;1.2;;;;2.0;91.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T17:58:32;3.5;3.1;2.4;1.4;;;;2.0;106.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T18:01:08;2.7;2.4;1.8;1.1;;;;2.0;108.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T18:03:38;2.9;2.6;2.0;1.2;;;;2.0;106.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T18:06:07;3.1;2.7;2.1;1.2;;;;2.0;104.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T18:08:37;2.6;2.4;1.8;1.1;;;;2.0;105.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T18:11:09;3.1;2.8;2.2;1.3;;;;2.0;105.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T18:13:40;3.5;3.2;2.5;1.5;;;;2.0;101.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T18:16:10;3.0;2.7;2.1;1.3;;;;2.0;101.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T18:18:41;3.0;2.7;2.1;1.2;;;;2.0;91.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-03-14T18:21:11;2.8;2.5;1.9;1.2;;;;2.0;99.0;
