sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-03-14T15:49:36;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T15:52:03;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T15:54:30;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T15:56:57;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T15:59:24;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T16:01:51;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T16:04:18;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T16:06:45;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T16:09:12;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T16:11:39;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2023-03-14T16:14:06;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T16:16:32;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T16:22:06;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T16:24:33;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T16:27:00;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T16:29:27;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T16:31:54;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T16:34:21;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T16:36:48;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T16:39:19;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T16:41:47;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T16:44:14;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T16:46:40;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T16:49:07;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T16:51:37;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T16:54:05;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T16:56:32;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-03-14T16:58:58;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T17:01:26;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T17:03:52;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T17:06:26;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T17:08:56;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T17:11:29;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T17:13:58;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T17:16:26;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T17:18:53;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2023-03-14T17:21:20;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T17:23:47;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T17:26:14;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T17:28:42;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T17:31:14;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T17:33:43;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T17:36:10;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T17:38:38;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T17:41:08;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-03-14T17:43:37;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T17:46:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T17:48:42;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T17:51:10;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T17:53:37;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T17:56:04;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2023-03-14T17:58:32;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T18:01:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T18:03:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T18:06:13;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T18:08:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T18:11:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T18:13:37;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T18:16:06;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T18:18:34;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T18:21:01;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-03-14T18:23:28;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T18:25:57;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T18:28:25;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T18:30:59;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T18:33:26;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T18:35:53;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T18:38:20;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T18:40:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T18:43:14;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-03-14T18:45:40;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T18:48:07;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T18:50:34;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T18:53:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T18:55:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T18:57:55;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T19:00:21;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T19:02:51;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T19:05:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T19:07:44;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T19:10:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T19:12:38;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T19:15:05;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T19:17:33;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T19:22:26;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-03-14T19:24:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T19:27:20;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T19:29:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T19:32:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T19:34:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T19:37:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T19:39:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T19:42:05;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T19:44:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T19:46:58;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T19:49:25;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T19:51:52;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T19:54:19;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-03-14T19:56:47;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T20:01:40;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T20:04:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T20:06:42;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-03-14T20:09:08;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T20:11:35;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T20:14:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T20:16:35;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T20:19:03;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T20:21:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T20:23:58;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T20:26:25;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T20:28:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T20:31:18;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T20:33:45;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-03-14T20:36:12;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T20:38:39;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T20:41:06;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T20:43:35;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-03-14T20:46:02;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T20:48:30;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T20:50:57;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T20:53:26;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T20:55:53;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T20:58:21;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T21:00:49;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T21:03:19;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T21:05:47;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T21:08:15;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T21:10:48;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-03-14T21:13:16;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T21:15:42;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T21:18:09;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T21:20:37;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T21:23:05;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T21:25:33;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T21:28:00;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T21:30:31;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T21:32:59;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T21:35:26;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T21:37:52;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T21:40:20;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T21:42:48;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T21:45:19;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T21:47:53;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T21:50:21;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T21:52:50;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T21:55:21;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T21:57:50;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T22:00:18;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T22:02:46;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2023-03-14T22:05:17;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T22:07:46;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T22:10:13;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T22:12:41;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T22:15:08;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T22:17:36;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T22:20:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T22:22:32;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T22:24:59;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T22:27:26;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T22:29:53;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T22:32:19;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T22:34:46;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T22:37:13;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T22:39:40;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-03-14T22:42:06;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T22:44:33;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T22:47:00;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T22:49:30;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T22:51:57;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T22:54:24;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-03-14T22:56:51;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-03-14T22:59:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T23:01:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T23:04:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T23:06:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T23:09:05;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T23:11:32;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-03-14T23:14:00;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-03-14T23:16:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T23:18:55;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-03-14T23:23:48;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-03-14T23:26:16;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-03-14T23:28:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T23:31:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T23:33:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T23:36:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T23:38:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T23:41:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T23:43:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T23:46:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T23:48:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T23:51:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T23:53:35;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-14T23:56:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-14T23:58:29;6.00;5.00
