sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2023-03-14T08:08:17;5.36;5.36;5.36;5.11;40.15;40.14;40.13;39.99;34.37;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T08:10:44;5.08;5.08;5.08;4.85;38.08;38.07;38.06;37.93;32.60;0.52
69544;SPS30;56766;52.260;20.746;2023-03-14T08:13:12;5.45;5.45;5.45;5.19;40.81;40.80;40.79;40.65;34.93;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T08:15:39;5.43;5.43;5.43;5.18;40.70;40.69;40.68;40.54;34.84;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T08:18:06;5.61;5.61;5.61;5.35;42.04;42.03;42.02;41.88;35.99;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T08:20:33;5.38;5.38;5.38;5.12;40.26;40.25;40.24;40.09;34.45;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T08:23:02;5.49;5.49;5.48;5.22;41.02;41.01;40.99;40.84;35.09;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T08:25:28;5.36;5.35;5.32;5.05;39.69;39.68;39.67;39.50;33.90;0.58
69544;SPS30;56766;52.260;20.746;2023-03-14T08:27:56;5.64;5.62;5.59;5.29;41.62;41.61;41.59;41.41;35.53;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T08:30:23;5.49;5.49;5.48;5.22;41.01;41.01;40.99;40.84;35.09;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T08:32:50;5.76;5.76;5.75;5.48;43.05;43.04;43.03;42.87;36.84;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T08:35:16;5.33;5.33;5.33;5.08;39.95;39.94;39.93;39.79;34.20;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T08:37:43;5.11;5.11;5.11;4.88;38.33;38.32;38.31;38.18;32.81;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T08:40:10;4.83;4.83;4.83;4.61;36.20;36.19;36.18;36.05;30.99;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T08:42:38;4.98;4.97;4.97;4.74;37.28;37.27;37.26;37.13;31.91;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T08:45:07;5.02;5.02;5.01;4.78;37.54;37.54;37.52;37.39;32.13;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T08:47:37;4.99;4.98;4.95;4.68;36.83;36.82;36.80;36.64;31.43;0.58
69544;SPS30;56766;52.260;20.746;2023-03-14T08:50:04;5.27;5.27;5.26;5.01;39.39;39.38;39.37;39.22;33.70;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T08:52:33;5.40;5.38;5.34;5.05;39.71;39.70;39.68;39.50;33.88;0.59
69544;SPS30;56766;52.260;20.746;2023-03-14T08:54:59;5.03;5.03;5.02;4.77;37.48;37.47;37.45;37.31;32.04;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T08:57:26;5.17;5.17;5.17;4.93;38.76;38.75;38.74;38.61;33.18;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T08:59:54;5.10;5.09;5.08;4.83;37.98;37.97;37.95;37.81;32.47;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T09:02:23;5.17;5.16;5.16;4.91;38.62;38.61;38.60;38.46;33.04;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T09:04:52;5.20;5.20;5.19;4.94;38.83;38.82;38.81;38.67;33.22;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T09:07:19;5.15;5.15;5.15;4.91;38.59;38.58;38.57;38.43;33.03;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T09:09:46;5.21;5.21;5.21;4.97;39.03;39.02;39.01;38.88;33.41;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T09:12:13;5.32;5.32;5.32;5.07;39.86;39.85;39.84;39.70;34.12;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T09:14:40;5.25;5.25;5.25;5.01;39.37;39.36;39.35;39.21;33.70;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T09:17:06;5.34;5.34;5.34;5.09;40.02;40.01;40.00;39.86;34.26;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T09:19:34;4.98;4.98;4.98;4.75;37.33;37.32;37.31;37.18;31.95;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T09:22:01;5.21;5.21;5.21;4.97;39.07;39.06;39.05;38.91;33.44;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T09:24:28;5.18;5.18;5.18;4.94;38.82;38.81;38.80;38.67;33.23;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T09:26:55;5.01;5.01;5.01;4.77;37.51;37.50;37.49;37.36;32.11;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T09:29:23;4.96;4.96;4.96;4.73;37.17;37.16;37.15;37.02;31.82;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T09:31:50;5.28;5.28;5.28;5.03;39.53;39.53;39.51;39.38;33.84;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T09:34:18;5.12;5.12;5.12;4.88;38.38;38.37;38.36;38.23;32.86;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T09:36:45;5.38;5.38;5.36;5.09;40.04;40.03;40.02;39.86;34.23;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T09:39:12;5.24;5.24;5.24;4.99;39.26;39.25;39.24;39.10;33.61;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T09:41:43;5.48;5.48;5.48;5.22;41.05;41.04;41.03;40.89;35.14;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T09:44:20;5.16;5.16;5.16;4.92;38.70;38.69;38.68;38.55;33.13;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T09:46:56;5.29;5.29;5.29;5.04;39.64;39.63;39.62;39.48;33.93;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T09:49:32;4.90;4.90;4.90;4.68;36.75;36.75;36.74;36.61;31.46;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T09:57:21;5.19;5.19;5.19;4.95;38.88;38.87;38.86;38.72;33.28;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T09:59:53;5.44;5.44;5.43;5.16;40.57;40.56;40.54;40.39;34.69;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T10:02:33;4.79;4.79;4.79;4.57;35.89;35.88;35.87;35.74;30.72;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T10:05:04;4.88;4.88;4.87;4.64;36.48;36.47;36.46;36.32;31.21;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T10:07:41;4.85;4.85;4.85;4.63;36.38;36.37;36.36;36.23;31.14;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T10:10:26;4.92;4.92;4.92;4.69;36.88;36.87;36.86;36.73;31.57;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T10:15:31;4.92;4.92;4.92;4.69;36.84;36.84;36.83;36.70;31.54;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T10:18:01;4.61;4.61;4.61;4.39;34.53;34.52;34.51;34.39;29.56;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T10:20:37;4.71;4.71;4.71;4.49;35.30;35.29;35.28;35.16;30.22;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T10:26:24;4.89;4.89;4.89;4.66;36.62;36.61;36.60;36.47;31.34;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T10:28:32;4.79;4.79;4.79;4.57;35.91;35.91;35.90;35.77;30.74;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T10:31:10;4.43;4.43;4.43;4.23;33.23;33.22;33.21;33.09;28.44;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T10:33:37;4.74;4.74;4.74;4.52;35.56;35.55;35.54;35.41;30.44;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T10:36:18;4.69;4.69;4.69;4.47;35.13;35.12;35.11;34.99;30.07;0.51
69544;SPS30;56766;52.260;20.746;2023-03-14T10:38:57;4.80;4.80;4.80;4.58;35.99;35.98;35.97;35.84;30.81;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T10:41:50;4.74;4.74;4.74;4.52;35.56;35.55;35.54;35.42;30.44;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T10:44:24;4.46;4.46;4.46;4.25;33.39;33.39;33.38;33.26;28.59;0.52
69544;SPS30;56766;52.260;20.746;2023-03-14T10:46:56;4.77;4.77;4.77;4.55;35.77;35.76;35.75;35.63;30.62;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T10:49:33;4.85;4.85;4.85;4.62;36.33;36.32;36.31;36.18;31.10;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T10:54:56;5.02;5.02;5.02;4.79;37.62;37.61;37.60;37.47;32.21;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T10:57:41;4.94;4.94;4.94;4.71;37.03;37.02;37.01;36.88;31.70;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T11:00:16;5.06;5.06;5.06;4.82;37.92;37.91;37.90;37.77;32.46;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T11:03:02;5.76;5.76;5.76;5.49;43.19;43.18;43.16;43.01;36.97;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T11:05:46;10.15;10.10;10.02;9.45;74.28;74.26;74.22;73.84;63.30;0.61
69544;SPS30;56766;52.260;20.746;2023-03-14T11:11:07;5.28;5.28;5.27;5.02;39.46;39.45;39.44;39.29;33.76;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T11:16:54;5.20;5.20;5.19;4.95;38.90;38.89;38.88;38.75;33.30;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T11:19:49;5.21;5.21;5.21;4.96;39.00;39.00;38.98;38.84;33.38;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T11:22:46;6.08;6.08;6.07;5.78;45.46;45.45;45.43;45.27;38.89;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T11:25:21;17.84;17.77;17.63;16.65;130.93;130.89;130.82;130.19;111.63;0.59
69544;SPS30;56766;52.260;20.746;2023-03-14T11:31:07;6.32;6.31;6.30;5.99;47.04;47.03;47.01;46.83;40.22;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T11:33:54;5.92;5.92;5.91;5.64;44.30;44.29;44.28;44.12;37.92;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T11:36:51;6.15;6.15;6.15;5.87;46.13;46.12;46.10;45.94;39.48;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T11:39:39;6.31;6.30;6.28;5.96;46.88;46.87;46.86;46.67;40.07;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T11:42:15;6.10;6.10;6.09;5.80;45.61;45.60;45.59;45.42;39.03;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T11:44:44;6.08;6.08;6.08;5.79;45.53;45.52;45.51;45.35;38.98;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T11:47:20;6.38;6.38;6.38;6.08;47.81;47.80;47.79;47.62;40.93;0.52
69544;SPS30;56766;52.260;20.746;2023-03-14T11:55:28;11.51;11.44;11.31;10.64;83.63;83.61;83.55;83.09;71.17;0.60
69544;SPS30;56766;52.260;20.746;2023-03-14T11:58:19;8.69;8.66;8.62;8.16;64.15;64.14;64.11;63.82;54.76;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T12:00:53;8.49;8.46;8.40;7.93;62.35;62.33;62.30;62.00;53.16;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T12:03:29;9.75;9.73;9.68;9.19;72.21;72.19;72.16;71.86;61.68;0.58
69544;SPS30;56766;52.260;20.746;2023-03-14T12:08:57;11.75;11.68;11.55;10.87;85.43;85.41;85.35;84.89;72.72;0.61
69544;SPS30;56766;52.260;20.746;2023-03-14T12:14:17;9.95;9.91;9.84;9.30;73.08;73.06;73.02;72.67;62.32;0.59
69544;SPS30;56766;52.260;20.746;2023-03-14T12:16:58;8.53;8.49;8.40;7.90;62.10;62.08;62.05;61.71;52.86;0.58
69544;SPS30;56766;52.260;20.746;2023-03-14T12:19:44;7.63;7.62;7.59;7.20;56.59;56.58;56.55;56.32;48.35;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T12:22:26;7.30;7.29;7.25;6.87;54.02;54.00;53.98;53.74;46.12;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T12:25:02;7.53;7.52;7.50;7.13;56.03;56.01;55.99;55.77;47.90;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T12:35:44;7.59;7.59;7.59;7.24;56.87;56.86;56.84;56.65;48.69;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T12:41:17;8.02;8.00;7.98;7.58;59.58;59.56;59.54;59.30;50.92;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T12:49:49;8.49;8.49;8.48;8.08;63.54;63.53;63.51;63.28;54.38;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T13:01:18;8.71;8.70;8.70;8.29;65.15;65.14;65.12;64.88;55.76;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T13:03:50;9.01;9.01;9.01;8.59;67.49;67.47;67.45;67.22;57.77;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T13:12:10;9.35;9.32;9.26;8.76;68.85;68.84;68.80;68.49;58.75;0.59
69544;SPS30;56766;52.260;20.746;2023-03-14T13:14:45;9.44;9.43;9.42;8.96;70.43;70.42;70.39;70.13;60.25;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T13:17:19;11.43;11.40;11.36;10.77;84.67;84.64;84.61;84.25;72.32;0.58
69544;SPS30;56766;52.260;20.746;2023-03-14T13:19:55;10.48;10.47;10.45;9.94;78.10;78.08;78.06;77.76;66.79;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T13:22:32;9.23;9.23;9.23;8.80;69.15;69.13;69.11;68.87;59.19;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T13:25:04;8.75;8.75;8.75;8.34;65.55;65.53;65.51;65.29;56.11;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T13:27:36;7.60;7.60;7.60;7.25;56.96;56.94;56.93;56.73;48.76;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T13:30:15;7.03;7.03;7.03;6.70;52.64;52.62;52.61;52.42;45.05;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T13:32:51;6.85;6.85;6.85;6.53;51.34;51.33;51.31;51.14;43.95;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T13:35:22;7.44;7.44;7.44;7.10;55.76;55.75;55.74;55.54;47.74;0.52
69544;SPS30;56766;52.260;20.746;2023-03-14T13:37:56;7.47;7.47;7.47;7.12;55.97;55.96;55.94;55.75;47.91;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T13:40:32;7.16;7.16;7.16;6.83;53.64;53.63;53.62;53.43;45.92;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T13:43:01;6.89;6.89;6.89;6.57;51.60;51.59;51.58;51.39;44.16;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T13:45:44;7.07;7.07;7.07;6.74;52.98;52.97;52.96;52.77;45.36;0.52
69544;SPS30;56766;52.260;20.746;2023-03-14T13:48:22;7.59;7.59;7.59;7.24;56.91;56.90;56.88;56.68;48.72;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T13:50:56;7.75;7.75;7.75;7.39;58.06;58.05;58.03;57.83;49.70;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T13:53:30;7.37;7.37;7.37;7.03;55.22;55.21;55.20;55.00;47.27;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T13:56:01;8.26;8.26;8.26;7.87;61.89;61.88;61.86;61.64;52.98;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T13:58:30;8.26;8.26;8.26;7.88;61.91;61.89;61.88;61.66;53.00;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T14:01:03;7.64;7.64;7.64;7.29;57.28;57.27;57.25;57.05;49.03;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T14:03:39;7.81;7.81;7.80;7.43;58.40;58.39;58.37;58.16;49.97;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T14:08:59;7.45;7.45;7.45;7.10;55.83;55.81;55.80;55.60;47.79;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T14:11:38;7.85;7.85;7.85;7.48;58.83;58.81;58.80;58.59;50.36;0.52
69544;SPS30;56766;52.260;20.746;2023-03-14T14:15:06;7.46;7.46;7.46;7.11;55.92;55.90;55.89;55.69;47.87;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T14:17:51;7.24;7.24;7.24;6.91;54.27;54.26;54.25;54.06;46.46;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T14:20:28;8.01;8.01;8.01;7.64;60.02;60.01;59.99;59.78;51.38;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T14:23:04;8.56;8.56;8.56;8.16;64.14;64.13;64.11;63.88;54.91;0.52
69544;SPS30;56766;52.260;20.746;2023-03-14T14:25:51;9.56;9.56;9.56;9.12;71.68;71.67;71.65;71.40;61.36;0.52
69544;SPS30;56766;52.260;20.746;2023-03-14T14:30:46;9.97;9.97;9.97;9.51;74.74;74.72;74.70;74.44;63.98;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T14:35:49;8.62;8.62;8.62;8.22;64.63;64.61;64.60;64.37;55.32;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T14:38:24;8.68;8.68;8.68;8.28;65.08;65.06;65.04;64.82;55.71;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T14:40:58;8.42;8.42;8.42;8.03;63.11;63.10;63.08;62.86;54.02;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T14:43:29;8.55;8.55;8.55;8.15;64.05;64.03;64.01;63.79;54.82;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T14:46:06;9.00;9.00;9.00;8.59;67.47;67.46;67.44;67.21;57.76;0.52
69544;SPS30;56766;52.260;20.746;2023-03-14T14:48:37;8.16;8.16;8.16;7.79;61.19;61.18;61.16;60.95;52.38;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T14:51:05;8.17;8.17;8.17;7.79;61.23;61.22;61.20;60.98;52.41;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T14:53:38;8.65;8.65;8.65;8.25;64.85;64.83;64.81;64.59;55.51;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T14:56:24;8.67;8.67;8.67;8.26;64.95;64.94;64.92;64.69;55.60;0.52
69544;SPS30;56766;52.260;20.746;2023-03-14T14:59:01;8.08;8.08;8.08;7.70;60.52;60.51;60.49;60.28;51.81;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T15:01:34;7.79;7.79;7.79;7.43;58.40;58.39;58.37;58.17;49.99;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T15:04:09;7.44;7.44;7.44;7.10;55.78;55.77;55.75;55.56;47.75;0.52
69544;SPS30;56766;52.260;20.746;2023-03-14T15:06:42;7.36;7.36;7.36;7.01;55.13;55.12;55.11;54.91;47.20;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T15:09:14;7.86;7.86;7.86;7.49;58.88;58.87;58.85;58.64;50.40;0.52
69544;SPS30;56766;52.260;20.746;2023-03-14T15:11:43;8.73;8.73;8.73;8.32;65.41;65.39;65.37;65.14;55.98;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T15:14:11;8.99;8.98;8.97;8.54;67.09;67.08;67.05;66.80;57.39;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T15:16:38;8.89;8.89;8.89;8.48;66.65;66.63;66.61;66.38;57.05;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T15:19:10;9.44;9.44;9.44;9.00;70.76;70.74;70.72;70.48;60.57;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T15:21:53;9.34;9.34;9.34;8.90;69.98;69.97;69.95;69.70;59.91;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T15:24:20;9.32;9.32;9.32;8.89;69.84;69.82;69.80;69.56;59.78;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T15:26:48;8.72;8.72;8.72;8.31;65.32;65.31;65.29;65.06;55.92;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T15:29:14;9.78;9.78;9.78;9.33;73.30;73.29;73.27;73.01;62.75;0.52
69544;SPS30;56766;52.260;20.746;2023-03-14T15:31:41;10.47;10.47;10.47;9.98;78.45;78.43;78.41;78.14;67.16;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T15:34:12;10.18;10.17;10.14;9.64;75.76;75.74;75.71;75.42;64.77;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T15:36:38;10.34;10.34;10.34;9.85;77.44;77.42;77.40;77.13;66.28;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T15:39:06;10.62;10.62;10.61;10.11;79.49;79.48;79.45;79.17;68.03;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T15:41:33;10.68;10.68;10.68;10.18;80.03;80.01;79.99;79.71;68.51;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T15:44:00;10.48;10.48;10.48;9.99;78.56;78.54;78.51;78.24;67.25;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T15:46:27;11.30;11.27;11.24;10.67;83.84;83.82;83.79;83.45;71.64;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T15:48:54;10.67;10.67;10.67;10.17;79.94;79.92;79.90;79.62;68.43;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T15:51:21;10.35;10.35;10.35;9.87;77.57;77.55;77.53;77.26;66.40;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T15:53:47;10.85;10.85;10.84;10.33;81.16;81.14;81.12;80.83;69.46;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T15:56:15;11.77;11.77;11.77;11.22;88.17;88.15;88.13;87.82;75.48;0.53
69544;SPS30;56766;52.260;20.746;2023-03-14T15:58:45;11.25;11.25;11.25;10.72;84.28;84.26;84.24;83.94;72.15;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T16:01:13;11.10;11.10;11.10;10.58;83.18;83.17;83.14;82.85;71.21;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T16:03:45;10.07;10.07;10.07;9.60;75.45;75.44;75.41;75.15;64.59;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T16:06:13;10.08;10.08;10.08;9.60;75.48;75.46;75.44;75.17;64.60;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T16:08:41;10.38;10.38;10.38;9.90;77.82;77.80;77.78;77.51;66.62;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T16:11:08;9.93;9.93;9.93;9.47;74.39;74.38;74.36;74.10;63.68;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T16:13:37;10.47;10.47;10.47;9.98;78.45;78.43;78.41;78.14;67.16;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T16:16:05;10.97;10.96;10.93;10.38;81.63;81.61;81.58;81.25;69.78;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T16:18:35;11.55;11.54;11.52;10.97;86.21;86.19;86.16;85.84;73.75;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T16:21:05;11.64;11.63;11.63;11.08;87.09;87.07;87.04;86.73;74.53;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T16:23:36;12.86;12.85;12.83;12.21;95.94;95.92;95.89;95.52;82.06;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T16:26:05;13.17;13.15;13.12;12.47;98.04;98.02;97.98;97.60;83.82;0.57
69544;SPS30;56766;52.260;20.746;2023-03-14T16:28:35;13.63;13.62;13.62;12.98;102.04;102.02;101.99;101.63;87.34;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T16:31:07;13.69;13.68;13.68;13.05;102.56;102.54;102.51;102.15;87.80;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T16:33:38;13.32;13.31;13.31;12.68;99.69;99.67;99.64;99.28;85.32;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T16:36:07;12.61;12.60;12.59;11.98;94.16;94.13;94.10;93.75;80.54;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T16:38:38;11.78;11.77;11.74;11.17;87.82;87.80;87.77;87.43;75.10;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T16:41:17;11.14;11.14;11.14;10.62;83.48;83.46;83.43;83.14;71.46;0.52
69544;SPS30;56766;52.260;20.746;2023-03-14T16:43:46;11.42;11.42;11.42;10.89;85.62;85.60;85.58;85.28;73.29;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T16:46:17;12.28;12.28;12.28;11.71;92.03;92.01;91.98;91.66;78.78;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T16:48:47;12.69;12.69;12.69;12.10;95.08;95.06;95.04;94.70;81.39;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T16:51:13;15.30;15.29;15.29;14.58;114.56;114.54;114.50;114.10;98.06;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T16:53:42;16.64;16.56;16.42;15.48;121.70;121.67;121.60;120.98;103.69;0.59
69544;SPS30;56766;52.260;20.746;2023-03-14T16:56:10;18.68;18.43;17.96;16.57;130.34;130.29;130.15;129.08;110.02;0.62
69544;SPS30;56766;52.260;20.746;2023-03-14T16:58:38;15.33;15.22;15.02;14.08;110.69;110.65;110.57;109.92;94.08;0.59
69544;SPS30;56766;52.260;20.746;2023-03-14T17:01:06;18.39;18.16;17.73;16.39;128.91;128.86;128.73;127.72;108.92;0.63
69544;SPS30;56766;52.260;20.746;2023-03-14T17:03:36;19.44;19.16;18.63;17.14;134.84;134.78;134.63;133.47;113.68;0.63
69544;SPS30;56766;52.260;20.746;2023-03-14T17:06:12;19.61;19.30;18.71;17.15;134.98;134.92;134.75;133.52;113.62;0.63
69544;SPS30;56766;52.260;20.746;2023-03-14T17:08:42;14.29;14.17;13.93;13.01;102.33;102.29;102.21;101.55;86.83;0.58
69544;SPS30;56766;52.260;20.746;2023-03-14T17:11:09;11.82;11.82;11.82;11.27;88.58;88.56;88.54;88.23;75.83;0.55
69544;SPS30;56766;52.260;20.746;2023-03-14T17:13:37;12.45;12.43;12.39;11.77;92.54;92.51;92.48;92.11;79.09;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T17:16:04;12.34;12.33;12.32;11.73;92.20;92.18;92.15;91.81;78.88;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T17:18:32;11.88;11.88;11.87;11.31;88.92;88.90;88.87;88.55;76.09;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T17:21:01;11.91;11.89;11.86;11.27;88.57;88.55;88.51;88.16;75.71;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T17:23:30;11.62;11.62;11.62;11.08;87.05;87.03;87.00;86.70;74.52;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T17:25:59;11.79;11.78;11.77;11.21;88.09;88.07;88.05;87.72;75.37;0.56
69544;SPS30;56766;52.260;20.746;2023-03-14T17:28:27;10.90;10.90;10.90;10.39;81.67;81.65;81.62;81.34;69.91;0.54
69544;SPS30;56766;52.260;20.746;2023-03-14T17:33:50;13.53;13.52;13.50;12.86;101.06;101.04;101.01;100.64;86.46;0.55
