sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T13:21:34;83;39;;209;150905
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T13:26:38;103;47;;261;150650
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T13:29:19;87;39;;218;150008
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T13:31:34;113;45;;284;150719
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T13:34:06;91;41;;228;149859
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T13:36:35;86;38;;218;150748
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T13:39:18;94;42;;238;150503
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T13:41:36;95;40;;240;150132
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T13:44:25;91;41;;229;150412
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T13:46:37;89;40;;222;149527
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T13:49:11;94;41;;239;151891
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T13:51:39;97;41;;244;149758
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T13:54:16;92;41;;234;152316
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T13:56:40;97;40;;243;150153
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T14:01:41;88;42;;219;148479
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T14:04:14;98;42;;249;151941
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T14:06:45;92;41;;232;150018
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T14:09:13;91;39;;230;150052
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T14:11:55;90;42;;227;151225
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T14:14:15;83;39;;210;150683
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T14:16:44;86;42;;218;150665
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T14:19:14;95;42;;239;150301
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T14:21:45;100;42;;252;149875
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T14:24:15;93;41;;236;151263
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T14:26:52;85;41;;215;150097
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T14:29:26;100;44;;253;151338
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T14:31:47;93;40;;232;148557
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T14:34:18;85;41;;216;150805
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T14:39:24;85;44;;210;146995
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T14:41:53;97;42;;248;153267
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T14:44:30;101;43;;254;150577
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T14:46:54;95;41;;239;150002
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T14:49:29;94;41;;237;151110
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T14:52:00;89;41;;224;150406
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T14:54:38;97;43;;243;150285
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T14:57:00;93;43;;232;149398
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T14:59:29;98;42;;248;151610
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T15:01:58;103;46;;259;150093
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T15:04:31;98;41;;248;150369
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T15:07:04;98;42;;248;151371
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T15:09:28;92;43;;231;150175
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T15:11:58;85;40;;214;149825
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T15:14:29;102;42;;257;150526
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T15:16:59;97;42;;244;149673
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T15:19:32;101;44;;251;148573
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T15:22:00;93;42;;238;152745
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T15:24:30;95;42;;238;149080
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T15:27:00;89;43;;225;151049
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T15:29:30;97;42;;244;150115
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T15:32:01;90;39;;226;150248
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T15:34:31;100;46;;252;149889
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T15:37:10;101;41;;254;150689
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T15:39:35;103;45;;260;151103
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T15:42:02;92;41;;227;147313
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T15:44:32;107;46;;274;152874
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T15:47:02;95;42;;239;150478
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T15:49:33;99;42;;249;149770
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T15:52:03;102;44;;258;150985
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T15:54:34;84;41;;212;150557
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T15:57:09;102;43;;258;150406
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T15:59:35;90;41;;226;149816
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T16:02:05;102;43;;258;151406
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T16:04:36;93;42;;234;149784
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T16:07:06;86;41;;217;150234
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T16:09:36;89;40;;224;150352
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T16:12:08;92;40;;231;149758
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T16:14:37;96;37;;243;151261
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T16:17:11;90;40;;227;149683
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T16:19:38;110;42;;279;150958
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T16:22:08;95;40;;239;150551
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T16:24:38;104;42;;260;149730
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T16:27:08;97;39;;244;150540
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T16:29:39;86;38;;217;149779
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T16:32:09;95;39;;241;150872
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T16:34:39;103;38;;258;150231
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T16:37:09;81;37;;204;150358
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T16:39:40;110;41;;274;149396
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T16:42:10;97;37;;244;149565
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T16:44:41;105;44;;266;151756
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T16:47:11;94;36;;236;150369
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T16:49:41;92;40;;231;149190
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T16:52:11;94;38;;238;151058
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T16:54:42;86;38;;218;150780
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T16:57:12;96;40;;241;149449
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T16:59:42;107;40;;270;150635
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T17:02:17;90;38;;227;150271
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T17:04:42;105;43;;265;150086
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T17:07:13;93;38;;233;149194
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T17:09:44;85;38;;216;151797
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T17:12:14;96;40;;241;150041
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T17:14:45;102;41;;257;150402
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T17:17:15;95;39;;238;150218
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T17:19:45;84;36;;212;150936
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T17:22:15;94;40;;238;150591
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T17:24:45;86;36;;217;150055
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T17:27:19;83;37;;208;150243
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T17:29:47;88;36;;219;149095
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T17:32:23;93;37;;236;152194
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T17:34:48;101;42;;254;150615
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T17:37:18;100;39;;252;150046
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T17:39:48;90;39;;228;150687
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T17:42:18;91;38;;229;149796
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T17:44:50;88;37;;221;150185
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T17:47:19;91;38;;228;149521
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T17:49:49;96;39;;243;151277
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T17:52:19;85;38;;215;150025
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T17:54:49;93;38;;234;150174
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T17:57:20;88;39;;222;150551
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T17:59:55;93;36;;229;146812
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T18:14:52;100;39;;250;149981
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T18:17:36;86;37;;216;149182
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T18:20:11;89;38;;225;150013
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T18:25:00;95;37;;242;151869
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T18:27:25;91;38;;231;151041
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T18:30:09;92;39;;231;150007
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T18:32:32;92;38;;227;147981
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T18:35:17;83;35;;212;152837
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T18:37:26;92;40;;230;149096
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T18:39:56;91;36;;229;150965
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T18:42:30;86;37;;218;150528
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T18:45:05;89;38;;224;150430
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T18:47:33;100;39;;250;149930
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T18:50:08;93;40;;236;151025
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T18:52:58;96;38;;241;150611
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T18:54:59;87;38;;220;150085
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T18:57:29;102;42;;257;151022
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T19:00:02;91;39;;228;149935
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T19:02:30;93;37;;235;150785
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T19:05:01;91;39;;228;150146
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T19:07:34;97;41;;244;150615
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T19:10:02;96;40;;241;150041
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T19:12:32;90;39;;227;150809
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T19:15:16;86;38;;217;149662
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T19:17:33;89;39;;224;150951
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T19:20:04;94;40;;238;151143
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T19:22:34;93;38;;234;150241
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T19:25:06;91;41;;229;150675
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T19:27:35;82;37;;207;149890
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T19:30:06;91;38;;231;150803
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T19:32:35;100;40;;249;148654
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T19:35:05;88;37;;223;151586
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T19:37:36;82;37;;208;150471
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T19:40:08;81;38;;205;150411
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T19:42:37;79;36;;199;150478
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T19:45:07;94;39;;236;150220
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T19:47:38;97;40;;245;150270
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T19:50:08;92;39;;232;149937
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T19:52:43;79;37;;201;151037
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T19:55:09;103;42;;260;150585
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T19:57:39;99;38;;247;149223
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T20:00:16;90;40;;226;150188
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T20:02:44;98;37;;246;150337
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T20:05:12;94;41;;233;148282
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T20:07:41;105;42;;269;153159
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T20:10:12;93;38;;236;151182
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T20:12:43;93;41;;235;150538
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T20:15:14;94;39;;238;150405
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T20:20:17;83;39;;208;148975
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T20:22:48;93;38;;237;152503
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T20:25:21;98;42;;246;150515
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T20:27:48;93;39;;233;149550
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T20:30:21;98;41;;248;151505
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T20:32:49;98;38;;248;150368
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T20:35:23;98;43;;246;149434
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T20:37:51;90;38;;227;150183
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T20:40:21;95;38;;240;150312
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T20:42:52;92;40;;233;151728
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T20:45:22;86;38;;217;150554
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T20:47:52;96;39;;244;150965
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T20:50:22;97;39;;244;150017
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T20:52:52;94;38;;236;150236
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T20:55:23;94;40;;235;149965
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T20:57:53;94;39;;238;150650
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T21:00:23;100;40;;249;149305
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T21:02:53;97;38;;245;150962
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T21:05:23;88;39;;222;149818
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T21:07:53;85;40;;212;149516
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T21:10:23;87;36;;219;150828
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T21:12:53;89;41;;222;148964
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T21:15:24;93;39;;235;151102
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T21:20:28;91;42;;230;150069
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T21:22:58;89;42;;225;151039
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T21:25:29;93;39;;234;150277
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T21:27:59;91;39;;228;149564
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T21:30:30;87;43;;221;150820
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T21:33:00;92;41;;229;147960
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T21:35:29;83;38;;212;152095
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T21:38:00;89;41;;224;150449
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T21:40:30;100;42;;252;150219
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T21:43:01;92;43;;231;150440
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T21:45:31;91;39;;228;149400
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T21:48:02;78;38;;197;151235
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T21:50:33;95;40;;237;148763
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T21:53:03;87;41;;222;152100
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T21:55:33;88;38;;221;150301
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T21:58:03;112;45;;283;150696
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T22:00:33;83;39;;209;150154
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T22:03:03;97;42;;245;150316
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T22:05:33;98;41;;245;149330
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T22:08:04;92;39;;230;148917
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T22:10:34;96;42;;243;150495
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T22:13:04;92;39;;232;149969
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T22:15:34;89;33;;226;151017
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T22:18:05;93;38;;236;151437
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T22:20:35;93;36;;234;150127
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T22:23:05;95;38;;237;149510
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T22:25:37;105;39;;262;149642
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T22:28:06;106;38;;268;151508
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T22:30:36;93;36;;233;150264
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T22:33:06;96;36;;241;149521
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T22:35:36;89;37;;226;151123
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T22:38:07;97;36;;242;149170
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T22:40:37;98;39;;248;151435
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T22:43:07;91;35;;229;150774
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T22:45:38;99;40;;247;149056
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T22:48:08;101;38;;256;151027
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T22:50:39;101;38;;255;150283
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T22:53:09;95;38;;240;150048
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T22:55:39;84;37;;212;150336
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T22:58:09;84;34;;212;150572
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T23:00:39;92;39;;231;150628
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T23:03:10;95;35;;237;149630
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T23:05:40;107;42;;270;150686
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T23:08:10;91;36;;228;149887
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T23:10:42;88;38;;221;150540
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T23:13:13;91;38;;226;148456
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T23:15:41;88;35;;223;150588
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T23:18:11;87;34;;220;150916
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T23:20:42;96;40;;242;151155
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T23:23:13;96;39;;240;149548
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T23:25:43;89;36;;225;150397
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T23:28:13;88;36;;224;151176
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T23:30:43;98;39;;247;150319
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T23:33:14;90;35;;226;150431
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T23:35:44;93;38;;234;150851
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T23:38:14;87;36;;220;150116
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T23:40:44;95;37;;238;149366
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T23:43:15;97;38;;245;150827
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T23:45:48;97;37;;242;149665
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T23:48:16;92;38;;231;149233
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T23:50:46;96;38;;243;150960
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T23:53:16;81;34;;207;151970
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T23:55:46;92;39;;232;149699
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-14T23:58:17;95;37;;238;150143
