sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T12:48:34;83;34;;208;150248
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T12:51:11;73;30;;180;147675
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T12:56:23;77;32;;197;152751
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T12:58:38;78;33;;199;152073
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T13:01:10;66;30;;167;149748
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T13:03:47;72;29;;178;146696
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T13:06:08;60;29;;156;153664
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T13:08:39;77;31;;194;150595
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T13:11:20;73;29;;182;149089
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T13:13:49;73;31;;186;152351
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T13:16:10;83;32;;209;150683
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T13:18:41;80;31;;201;150284
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T13:21:17;74;32;;185;149846
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T13:23:42;80;31;;204;151132
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T13:26:13;75;32;;190;150870
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T13:28:42;87;33;;217;149303
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T13:31:19;75;30;;191;151379
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T13:33:43;82;30;;208;150364
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T13:36:13;84;32;;212;150180
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T13:38:43;78;32;;195;149363
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T13:41:13;75;30;;189;150739
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T13:43:44;73;32;;184;150179
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T13:46:15;70;29;;175;149842
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T13:48:45;77;32;;195;150770
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T13:51:16;74;31;;187;150716
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T13:53:48;78;32;;195;149868
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T13:56:15;79;32;;199;150445
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T13:58:45;81;31;;204;150145
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T14:03:47;80;32;;201;149824
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T14:06:19;83;32;;210;151017
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T14:08:46;71;30;;178;149933
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T14:11:19;77;31;;195;150151
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T14:13:47;75;31;;189;150200
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T14:16:17;79;33;;201;150916
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T14:21:20;80;36;;203;151600
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T14:23:50;73;30;;183;148414
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T14:26:20;80;33;;203;151162
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T14:28:57;73;31;;183;149946
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T14:31:21;81;32;;206;150982
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T14:34:00;72;31;;180;149208
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T14:36:23;76;32;;192;151456
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T14:38:52;80;32;;201;150368
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T14:41:22;61;28;;155;150240
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T14:43:52;81;32;;204;150676
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T14:46:22;79;31;;198;149162
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T14:48:55;71;31;;180;150913
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T14:51:24;85;32;;211;148387
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T14:54:03;84;32;;215;153483
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T14:56:26;79;35;;200;150151
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T14:58:59;81;29;;205;151300
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T15:01:30;77;34;;194;150205
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T15:03:57;73;29;;185;150843
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T15:06:28;80;32;;199;148904
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T15:08:57;80;32;;204;151438
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T15:11:27;76;32;;191;149976
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T15:13:57;74;31;;186;149601
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T15:16:28;68;30;;172;150183
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T15:18:58;63;29;;160;150261
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T15:21:27;77;30;;193;150317
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T15:23:57;81;33;;201;147887
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T15:26:27;71;31;;181;152214
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T15:28:57;84;30;;212;150164
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T15:31:27;80;33;;200;149659
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T15:33:57;79;32;;200;150125
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T15:36:28;83;32;;208;149036
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T15:38:58;74;30;;188;152052
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T15:41:28;79;32;;197;149587
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T15:43:58;62;31;;157;149594
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T15:46:28;84;31;;211;149724
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T15:48:58;83;32;;208;149996
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T15:51:28;89;34;;223;149363
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T15:53:58;70;30;;177;151476
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T15:56:28;69;31;;172;148304
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T15:58:58;70;29;;176;150632
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T16:01:28;65;30;;165;150970
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T16:03:58;78;31;;196;150180
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T16:06:28;65;29;;164;149687
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T16:08:58;72;32;;180;149890
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T16:11:28;74;30;;187;150550
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T16:13:58;74;31;;186;149935
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T16:16:28;86;34;;213;147145
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T16:18:58;72;31;;182;150967
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T16:21:28;75;30;;191;151196
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T16:23:58;74;31;;185;149011
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T16:26:28;70;29;;179;151833
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T16:28:58;78;32;;196;149441
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T16:31:28;82;34;;206;150303
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T16:34:01;77;30;;193;149039
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T16:36:29;74;32;;189;151652
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T16:38:59;76;32;;192;149717
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T16:41:29;69;31;;173;149471
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T16:43:59;80;31;;202;150808
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T16:46:29;78;33;;196;150135
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T16:48:59;77;32;;194;150190
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T16:51:29;86;33;;217;150071
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T16:53:59;69;32;;174;149626
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T16:56:29;73;30;;183;149009
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T16:58:59;81;33;;206;150850
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T17:01:29;72;31;;182;149898
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T17:03:59;80;33;;200;149742
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T17:06:29;85;31;;215;150559
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T17:08:59;82;35;;204;148446
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T17:11:32;72;29;;184;151710
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T17:14:00;78;34;;197;150941
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T17:16:30;73;29;;183;149717
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T17:19:00;81;34;;203;150253
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T17:21:30;83;32;;209;150146
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T17:24:00;78;35;;196;149945
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T17:26:30;82;32;;205;149896
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T17:29:00;88;32;;220;148831
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T17:31:30;71;32;;181;151000
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T17:34:00;73;31;;183;149502
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T17:36:30;76;32;;191;150328
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T17:39:00;67;32;;168;148553
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T17:41:30;77;32;;196;151891
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T17:44:00;76;30;;190;149008
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T17:46:30;81;34;;205;150727
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T17:49:00;76;31;;189;147371
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T17:51:30;73;32;;187;152464
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T17:54:00;76;34;;193;150424
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T17:56:30;73;29;;183;149469
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T17:59:00;78;35;;196;150708
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T18:01:30;84;32;;212;149998
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T18:04:00;72;32;;182;149884
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T18:06:30;75;32;;188;149920
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T18:09:00;68;31;;171;149193
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T18:11:30;80;32;;203;150666
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T18:14:00;86;34;;216;149858
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T18:16:30;85;35;;213;150107
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T18:19:00;84;32;;211;149342
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T18:21:30;83;32;;209;150878
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T18:24:00;83;35;;210;150182
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T18:26:30;78;33;;196;149498
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T18:29:00;81;31;;203;149947
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T18:31:30;73;33;;184;150598
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T18:34:00;83;32;;209;149679
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T18:36:30;79;33;;195;147434
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T18:39:00;67;30;;172;152142
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T18:41:30;71;32;;180;150761
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T18:44:00;80;32;;201;150163
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T18:46:30;78;31;;195;149839
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T18:49:00;83;35;;208;150128
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T18:51:31;85;31;;212;149114
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T18:54:00;77;32;;195;150821
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T18:56:31;72;33;;181;150142
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T18:59:00;80;33;;201;150120
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T19:01:30;73;33;;184;149751
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T19:04:01;80;32;;200;150000
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T19:06:31;86;34;;216;150338
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T19:09:01;72;32;;181;150518
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T19:11:31;77;32;;192;149541
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T19:14:01;78;32;;194;147606
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T19:16:31;80;34;;204;151634
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T19:19:01;79;32;;200;151064
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T19:21:32;84;34;;210;148301
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T19:24:02;73;31;;187;152102
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T19:26:32;76;33;;191;150143
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T19:29:02;73;32;;185;150017
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T19:31:32;80;32;;203;150513
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T19:34:02;73;32;;184;149388
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T19:36:33;67;31;;168;150278
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T19:39:03;84;33;;212;150887
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T19:41:33;73;33;;186;150898
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T19:44:04;73;32;;181;147064
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T19:46:33;61;31;;155;152349
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T19:49:03;80;32;;203;150807
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T19:51:33;74;33;;187;149990
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T19:54:03;73;31;;184;149721
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T19:56:33;82;33;;205;149947
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T19:59:03;73;31;;184;149779
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T20:01:33;73;33;;183;150174
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T20:04:03;77;33;;193;149172
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T20:06:33;72;31;;181;150257
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T20:09:03;68;30;;172;149908
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T20:11:33;90;36;;226;150512
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T20:14:03;77;33;;192;149447
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T20:16:34;76;30;;191;150515
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T20:19:04;73;33;;182;149431
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T20:21:34;78;31;;197;151248
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T20:24:04;78;34;;196;150012
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T20:26:34;76;30;;191;149625
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T20:29:04;82;34;;205;148324
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T20:31:34;68;29;;174;151995
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T20:34:04;80;32;;200;149914
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T20:36:34;79;32;;199;150240
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T20:39:04;75;30;;187;148691
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T20:41:34;68;30;;171;150518
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T20:44:04;81;31;;204;150789
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T20:46:34;85;31;;213;149986
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T20:49:04;73;31;;183;150008
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T20:51:34;63;27;;158;149871
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T20:54:04;80;30;;201;149960
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T20:56:34;76;31;;190;149912
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T20:59:04;83;30;;206;148875
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T21:01:34;78;31;;197;151360
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T21:04:04;76;29;;188;147781
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T21:06:34;79;32;;200;151419
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T21:09:04;66;27;;167;150159
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T21:11:34;81;31;;205;150389
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T21:14:04;81;30;;202;149621
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T21:16:34;80;29;;199;148605
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T21:19:04;76;28;;193;152093
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T21:21:34;76;30;;188;146904
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T21:24:04;74;28;;190;153063
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T21:26:34;74;30;;186;150033
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T21:29:04;76;27;;190;149978
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T21:31:34;83;30;;209;149694
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T21:34:04;75;29;;190;150518
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T21:36:34;74;28;;184;148767
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T21:39:04;81;30;;204;149495
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T21:41:34;73;27;;186;151174
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T21:44:04;81;31;;204;149964
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T21:46:34;72;29;;183;150528
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T21:49:04;74;28;;187;150004
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T21:51:34;75;28;;189;149746
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T21:54:04;68;29;;172;150193
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T21:56:35;73;29;;185;150006
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T21:59:04;81;29;;204;150649
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T22:01:35;73;29;;184;149491
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T22:04:04;78;31;;196;150447
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T22:06:34;75;30;;188;148727
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T22:09:05;74;29;;187;151074
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T22:11:34;84;29;;208;148032
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T22:14:04;74;31;;188;151833
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T22:16:35;79;29;;198;149889
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T22:19:04;78;31;;196;149679
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T22:21:35;80;29;;202;150698
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T22:24:05;86;31;;217;149772
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T22:26:35;78;31;;196;150457
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T22:29:05;80;31;;201;149983
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T22:31:35;70;28;;177;149873
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T22:34:05;71;29;;177;149471
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T22:36:35;75;29;;189;149383
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T22:39:05;74;31;;188;150886
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T22:41:35;75;29;;188;150286
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T22:44:05;83;31;;208;150136
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T22:46:35;78;29;;196;149857
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T22:49:05;74;31;;185;148258
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T22:51:35;83;31;;211;151936
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T22:54:05;78;29;;196;150009
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T22:56:35;82;32;;207;150059
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T22:59:05;71;29;;179;149416
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T23:01:35;81;31;;203;150329
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T23:04:05;81;29;;203;150186
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T23:06:35;77;32;;195;150080
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T23:09:05;83;30;;207;149496
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T23:11:35;79;30;;198;149723
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T23:14:05;76;30;;190;149944
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T23:16:35;72;31;;183;150552
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T23:19:05;69;29;;173;149979
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T23:21:35;83;31;;210;150277
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T23:24:05;75;29;;186;148050
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T23:26:35;76;31;;193;150597
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T23:29:05;61;28;;155;151221
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T23:31:35;73;29;;185;150064
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T23:34:05;82;31;;207;150285
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T23:36:35;79;31;;199;150193
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T23:39:06;89;33;;223;149974
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T23:41:36;72;29;;183;150733
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T23:44:06;71;31;;179;150223
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T23:46:36;72;29;;180;149949
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T23:49:06;68;28;;172;149949
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T23:51:36;73;31;;185;150044
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T23:54:06;72;30;;182;149654
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T23:56:36;87;30;;218;149458
70795;Radiation_Si22G;58399;52.492;13.428;2023-03-14T23:59:06;86;32;;210;146437
