sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T08:51:11;2.27;2.16;1.57;0.79;6.45;6.42;6.27;5.54;3.79;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T08:54:03;2.81;2.66;1.94;0.99;8.02;7.99;7.81;6.91;4.75;0.89
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T08:56:50;3.02;2.87;2.09;1.07;8.69;8.65;8.46;7.49;5.16;0.89
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T08:59:37;3.04;2.87;2.07;1.02;8.33;8.30;8.10;7.10;4.78;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T09:02:24;2.68;2.54;1.83;0.89;7.27;7.24;7.07;6.18;4.14;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T09:05:12;2.81;2.66;1.91;0.94;7.64;7.60;7.42;6.49;4.35;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T09:07:59;3.37;3.19;2.30;1.13;9.23;9.20;8.97;7.87;5.30;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T09:10:46;3.29;3.11;2.23;1.07;8.72;8.68;8.47;7.36;4.87;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T09:13:32;3.40;3.21;2.29;1.08;8.80;8.76;8.53;7.38;4.82;0.94
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T09:16:23;3.72;3.52;2.48;1.14;9.31;9.26;9.00;7.72;4.93;0.98
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T09:19:12;4.53;4.28;3.01;1.37;11.19;11.13;10.82;9.25;5.87;0.99
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T09:21:59;4.35;4.11;2.90;1.33;10.91;10.85;10.56;9.06;5.80;0.99
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T09:24:46;4.82;4.55;3.20;1.45;11.88;11.82;11.49;9.82;6.22;1.00
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T09:27:54;4.95;4.67;3.30;1.51;12.32;12.26;11.92;10.21;6.51;0.99
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T09:34:22;5.85;5.52;3.87;1.74;14.22;14.15;13.74;11.70;7.34;1.00
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T09:37:15;7.12;6.72;4.72;2.13;17.44;17.35;16.86;14.39;9.08;0.98
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T09:40:02;6.91;6.51;4.55;2.00;16.38;16.29;15.81;13.38;8.26;1.00
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T09:42:59;6.54;6.17;4.30;1.88;15.36;15.28;14.81;12.50;7.66;1.00
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T09:45:46;6.87;6.48;4.52;1.99;16.30;16.21;15.73;13.31;8.22;0.99
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T09:48:36;7.59;7.16;4.98;2.17;17.76;17.67;17.13;14.44;8.83;1.01
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T09:54:59;8.72;8.21;5.69;2.43;19.92;19.82;19.19;16.08;9.67;1.03
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T09:57:54;7.49;7.05;4.88;2.08;17.04;16.95;16.41;13.74;8.23;1.03
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T10:00:49;8.21;7.73;5.32;2.22;18.23;18.12;17.53;14.56;8.56;1.04
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T10:03:39;9.15;8.62;5.94;2.48;20.38;20.26;19.60;16.30;9.60;1.04
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T10:06:36;8.40;7.91;5.49;2.37;19.38;19.28;18.68;15.69;9.51;1.02
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T10:09:23;8.91;8.40;5.81;2.47;20.27;20.15;19.52;16.33;9.78;1.03
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T10:12:11;10.08;9.49;6.56;2.78;22.77;22.64;21.92;18.30;10.90;1.03
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T10:15:00;10.14;9.56;6.64;2.87;23.54;23.41;22.69;19.09;11.61;1.02
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T10:17:51;9.83;9.26;6.44;2.79;22.83;22.70;22.01;18.52;11.27;1.00
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T10:20:39;10.37;9.77;6.79;2.94;24.10;23.97;23.23;19.55;11.91;1.01
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T10:23:32;9.68;9.12;6.31;2.69;22.06;21.94;21.25;17.79;10.67;1.03
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T10:26:24;11.17;10.52;7.27;3.07;25.16;25.02;24.22;20.21;12.01;1.05
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T10:29:14;9.98;9.40;6.51;2.77;22.69;22.56;21.85;18.27;10.94;1.05
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T10:32:03;9.92;9.35;6.51;2.84;23.26;23.14;22.44;18.93;11.60;1.01
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T10:35:07;9.61;9.06;6.31;2.76;22.57;22.45;21.77;18.38;11.27;1.02
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T10:37:59;11.29;10.62;7.29;2.99;24.59;24.45;23.62;19.52;11.29;1.08
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T10:40:49;12.16;11.44;7.86;3.24;26.57;26.42;25.53;21.12;12.25;1.07
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T10:43:42;12.67;11.94;8.26;3.51;28.79;28.63;27.72;23.18;13.87;1.04
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T10:46:43;10.37;9.77;6.78;2.91;23.87;23.74;23.00;19.31;11.67;1.03
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T10:49:34;10.55;9.96;7.00;3.17;25.91;25.78;25.05;21.39;13.52;0.99
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T10:52:26;9.43;8.91;6.29;2.88;23.55;23.43;22.78;19.54;12.48;0.98
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T10:55:15;9.08;8.57;6.06;2.80;22.87;22.76;22.14;19.03;12.22;0.98
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T10:58:27;10.73;10.14;7.19;3.34;27.28;27.16;26.42;22.76;14.70;0.98
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T11:19:20;11.19;10.57;7.47;3.44;28.14;28.01;27.24;23.40;15.01;0.98
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T11:29:18;5.45;5.17;3.77;1.93;15.70;15.64;15.30;13.55;9.34;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T11:38:24;5.44;5.15;3.73;1.86;15.18;15.12;14.77;12.99;8.82;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T11:41:36;4.58;4.34;3.18;1.64;13.31;13.26;12.97;11.51;7.97;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T11:44:39;6.22;5.91;4.33;2.25;18.33;18.26;17.87;15.90;11.07;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T11:47:29;5.00;4.74;3.49;1.83;14.85;14.80;14.48;12.91;9.02;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T11:50:24;5.39;5.12;3.76;1.96;15.97;15.91;15.57;13.87;9.68;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T11:53:18;4.90;4.65;3.40;1.76;14.33;14.28;13.97;12.41;8.62;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T11:56:25;5.44;5.17;3.82;2.04;16.57;16.51;16.18;14.49;10.24;0.88
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T11:59:32;13.70;13.07;9.90;5.66;45.88;45.74;44.95;40.95;29.98;0.82
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T12:09:10;5.19;5.02;4.16;2.93;23.58;23.54;23.32;22.18;17.65;0.74
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T12:12:00;5.14;4.98;4.21;3.07;24.66;24.62;24.42;23.38;18.81;0.72
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T12:14:58;2.81;2.71;2.23;1.54;12.40;12.38;12.26;11.62;9.19;0.76
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T12:17:52;3.55;3.41;2.72;1.77;14.24;14.21;14.04;13.15;10.16;0.78
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T12:20:41;4.40;4.22;3.32;2.09;16.86;16.82;16.59;15.44;11.78;0.80
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T12:23:44;4.81;4.63;3.68;2.38;19.17;19.13;18.89;17.68;13.63;0.79
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T12:26:51;3.94;3.77;2.94;1.81;14.60;14.56;14.35;13.29;10.05;0.81
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T12:29:59;5.19;4.95;3.77;2.17;17.61;17.56;17.26;15.76;11.59;0.85
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T12:36:03;7.68;7.33;5.60;3.27;26.51;26.43;26.00;23.81;17.61;0.83
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T12:39:00;5.02;4.81;3.79;2.39;19.33;19.28;19.02;17.71;13.54;0.79
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T12:42:10;3.87;3.71;2.92;1.84;14.87;14.83;14.63;13.63;10.41;0.79
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T12:45:13;6.73;6.45;5.07;3.18;25.64;25.58;25.23;23.46;17.88;0.80
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T12:48:34;4.17;4.00;3.11;1.91;15.46;15.42;15.20;14.07;10.64;0.81
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T12:51:28;3.80;3.63;2.83;1.74;14.02;13.99;13.79;12.76;9.64;0.81
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T12:58:05;4.50;4.30;3.34;2.03;16.37;16.33;16.09;14.86;11.18;0.81
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T13:01:18;5.50;5.26;4.05;2.42;19.61;19.56;19.26;17.73;13.25;0.82
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T13:04:09;6.43;6.16;4.81;2.98;24.07;24.01;23.68;21.96;16.65;0.79
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T13:06:59;4.98;4.80;3.86;2.55;20.58;20.54;20.30;19.08;14.85;0.76
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T13:16:09;6.17;5.90;4.58;2.80;22.59;22.53;22.20;20.53;15.47;0.83
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T13:19:11;5.66;5.40;4.14;2.43;19.66;19.61;19.29;17.68;13.11;0.84
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T13:22:27;6.99;6.68;5.16;3.09;25.03;24.96;24.58;22.64;16.95;0.81
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T13:25:44;7.21;6.93;5.52;3.56;28.72;28.66;28.30;26.48;20.42;0.78
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T13:28:32;5.84;5.63;4.55;3.05;24.60;24.55;24.28;22.88;17.90;0.78
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T13:31:22;5.27;5.07;4.07;2.68;21.61;21.57;21.31;20.02;15.55;0.79
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T13:34:11;3.86;3.70;2.93;1.86;15.04;15.00;14.81;13.81;10.60;0.79
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T13:36:58;4.91;4.69;3.59;2.11;17.06;17.01;16.73;15.34;11.37;0.84
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T13:39:57;4.80;4.57;3.45;1.95;15.79;15.74;15.47;14.05;10.22;0.85
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T13:43:01;6.77;6.42;4.70;2.43;19.75;19.68;19.25;17.10;11.86;0.89
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T13:48:43;6.92;6.57;4.80;2.48;20.18;20.10;19.66;17.46;12.10;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T13:51:38;6.64;6.30;4.63;2.42;19.71;19.63;19.22;17.13;11.97;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T13:57:57;5.38;5.10;3.72;1.90;15.45;15.39;15.05;13.32;9.17;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T14:00:57;4.90;4.64;3.36;1.69;13.73;13.68;13.36;11.77;8.01;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T14:03:57;5.18;4.91;3.57;1.80;14.68;14.62;14.29;12.62;8.63;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T14:12:31;4.82;4.58;3.40;1.84;14.91;14.86;14.57;13.09;9.30;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T14:15:41;4.99;4.73;3.48;1.81;14.75;14.70;14.38;12.81;8.93;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T14:19:11;4.86;4.61;3.36;1.72;13.96;13.91;13.60;12.04;8.29;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T14:22:00;8.74;8.31;6.17;3.34;27.15;27.05;26.52;23.84;16.98;0.87
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T14:24:54;5.84;5.58;4.30;2.57;20.76;20.70;20.38;18.75;14.00;0.82
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T14:27:42;4.23;4.05;3.13;1.90;15.35;15.31;15.08;13.92;10.46;0.81
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T14:30:33;4.69;4.49;3.48;2.12;17.16;17.12;16.86;15.59;11.74;0.81
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T14:33:25;4.67;4.46;3.43;2.04;16.47;16.43;16.17;14.86;11.07;0.83
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T14:36:22;6.53;6.24;4.81;2.87;23.24;23.18;22.82;21.00;15.69;0.83
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T14:39:18;4.90;4.68;3.60;2.14;17.27;17.22;16.95;15.58;11.61;0.83
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T14:42:12;4.63;4.41;3.34;1.91;15.49;15.44;15.17;13.82;10.12;0.85
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T14:45:03;3.79;3.61;2.73;1.54;12.50;12.46;12.24;11.12;8.10;0.84
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T14:47:53;6.71;6.40;4.90;2.88;23.28;23.22;22.84;20.94;15.52;0.82
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T14:56:26;7.55;7.18;5.33;2.87;23.32;23.24;22.78;20.45;14.53;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T14:59:21;5.97;5.67;4.19;2.22;18.07;18.00;17.64;15.78;11.11;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T15:05:25;5.32;5.04;3.62;1.77;14.46;14.40;14.05;12.29;8.23;0.96
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T15:08:13;5.97;5.67;4.12;2.10;17.07;17.00;16.62;14.70;10.09;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T15:11:03;6.04;5.74;4.25;2.27;18.40;18.34;17.97;16.09;11.37;0.89
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T15:13:50;7.63;7.24;5.30;2.73;22.22;22.13;21.65;19.22;13.31;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T15:16:37;6.75;6.40;4.68;2.40;19.54;19.47;19.04;16.88;11.66;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T15:19:26;4.89;4.64;3.39;1.74;14.16;14.11;13.80;12.24;8.46;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T15:22:15;5.67;5.39;3.98;2.12;17.21;17.15;16.80;15.03;10.60;0.88
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T15:25:02;5.05;4.80;3.54;1.87;15.21;15.15;14.84;13.26;9.32;0.88
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T15:27:49;5.23;4.97;3.66;1.93;15.71;15.65;15.32;13.69;9.61;0.89
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T15:30:35;4.69;4.45;3.26;1.68;13.67;13.62;13.32;11.82;8.19;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T15:33:22;4.88;4.64;3.40;1.76;14.32;14.27;13.96;12.41;8.62;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T15:36:27;5.38;5.10;3.68;1.83;14.89;14.83;14.48;12.72;8.60;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T15:39:17;5.20;4.93;3.58;1.81;14.72;14.66;14.32;12.64;8.64;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T15:42:03;4.37;4.14;2.99;1.48;12.06;12.01;11.73;10.29;6.95;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T15:44:50;4.26;4.04;2.90;1.42;11.56;11.51;11.23;9.82;6.57;0.94
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T15:47:37;4.78;4.53;3.24;1.57;12.76;12.71;12.39;10.79;7.16;0.95
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T15:50:24;5.13;4.86;3.51;1.75;14.28;14.22;13.89;12.21;8.29;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T15:53:12;4.54;4.31;3.14;1.60;13.05;13.00;12.71;11.26;7.75;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T15:56:00;5.34;5.06;3.67;1.84;14.96;14.90;14.55;12.82;8.72;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T15:58:46;5.74;5.43;3.88;1.85;15.13;15.06;14.68;12.75;8.41;0.95
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T16:01:33;5.82;5.50;3.93;1.87;15.24;15.18;14.79;12.83;8.43;0.95
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T16:04:20;5.43;5.14;3.70;1.81;14.75;14.69;14.33;12.54;8.40;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T16:07:07;10.19;9.69;7.17;3.85;31.26;31.15;30.53;27.38;19.40;0.88
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T16:09:54;3.85;3.67;2.77;1.57;12.74;12.70;12.47;11.34;8.27;0.85
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T16:12:40;4.69;4.47;3.37;1.89;15.34;15.29;15.02;13.63;9.89;0.86
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T16:15:27;5.26;5.01;3.79;2.15;17.41;17.35;17.05;15.50;11.30;0.85
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T16:18:14;3.88;3.69;2.75;1.49;12.12;12.08;11.84;10.66;7.61;0.88
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T16:21:02;3.88;3.69;2.74;1.48;12.02;11.98;11.74;10.55;7.51;0.88
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T16:23:54;4.29;4.07;2.98;1.55;12.59;12.54;12.27;10.91;7.58;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T16:26:41;6.66;6.32;4.63;2.40;19.49;19.41;18.99;16.88;11.72;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T16:29:28;8.60;8.18;6.08;3.29;26.68;26.59;26.06;23.42;16.66;0.87
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T16:32:16;7.40;7.06;5.34;3.04;24.62;24.54;24.11;21.94;16.02;0.84
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T16:35:04;4.08;3.90;2.95;1.69;13.71;13.67;13.43;12.24;8.97;0.84
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T16:37:52;3.89;3.71;2.81;1.60;13.00;12.96;12.73;11.60;8.48;0.83
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T16:40:39;3.26;3.11;2.37;1.39;11.21;11.18;11.00;10.07;7.44;0.82
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T16:43:26;3.46;3.30;2.53;1.48;11.99;11.95;11.76;10.78;7.98;0.81
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T16:46:14;4.43;4.23;3.25;1.92;15.51;15.46;15.21;13.96;10.37;0.81
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T16:49:03;5.44;5.20;4.01;2.41;19.50;19.45;19.15;17.64;13.21;0.81
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T16:51:50;4.41;4.23;3.34;2.12;17.11;17.07;16.85;15.71;12.03;0.79
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T16:54:37;3.70;3.54;2.78;1.74;14.04;14.01;13.82;12.84;9.78;0.82
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T16:57:24;3.17;3.04;2.38;1.49;12.05;12.02;11.86;11.02;8.39;0.81
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T17:00:11;2.91;2.79;2.20;1.39;11.21;11.19;11.04;10.28;7.86;0.80
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T17:02:58;3.13;2.99;2.33;1.44;11.62;11.59;11.42;10.58;8.01;0.83
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T17:05:48;5.24;5.02;3.92;2.43;19.63;19.58;19.31;17.91;13.58;0.82
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T17:08:37;5.86;5.64;4.50;2.94;23.70;23.64;23.36;21.90;16.96;0.78
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T17:11:24;2.50;2.40;1.92;1.26;10.20;10.17;10.05;9.44;7.33;0.78
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T17:14:11;2.36;2.27;1.82;1.20;9.68;9.66;9.55;8.97;6.97;0.77
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T17:16:58;1.95;1.87;1.49;0.97;7.82;7.80;7.71;7.22;5.58;0.78
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T17:19:45;1.94;1.86;1.49;0.97;7.82;7.81;7.71;7.23;5.60;0.77
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T17:22:32;2.12;2.04;1.65;1.10;8.88;8.86;8.76;8.25;6.45;0.76
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T17:25:19;2.62;2.53;2.06;1.39;11.21;11.19;11.07;10.46;8.21;0.74
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T17:28:06;1.72;1.66;1.35;0.92;7.42;7.40;7.32;6.92;5.45;0.73
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T17:31:02;2.02;1.95;1.58;1.07;8.60;8.58;8.49;8.01;6.27;0.73
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T17:33:54;1.86;1.79;1.46;1.00;8.04;8.03;7.94;7.51;5.91;0.74
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T17:36:41;1.87;1.81;1.46;0.97;7.83;7.81;7.73;7.27;5.68;0.75
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T17:39:28;2.10;2.02;1.60;1.03;8.33;8.32;8.21;7.68;5.92;0.77
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T17:42:15;1.89;1.82;1.46;0.96;7.71;7.70;7.61;7.14;5.54;0.76
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T17:45:01;2.20;2.12;1.69;1.10;8.90;8.88;8.77;8.22;6.36;0.77
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T17:47:48;2.79;2.68;2.14;1.39;11.21;11.19;11.05;10.35;8.00;0.77
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T17:50:35;2.96;2.86;2.32;1.57;12.62;12.59;12.46;11.76;9.22;0.75
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T17:53:23;2.87;2.77;2.24;1.50;12.05;12.03;11.89;11.20;8.75;0.75
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T17:56:10;2.64;2.55;2.10;1.46;11.72;11.69;11.58;10.99;8.70;0.73
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T17:58:57;2.85;2.76;2.28;1.61;12.93;12.90;12.78;12.16;9.67;0.72
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T18:01:45;2.58;2.50;2.09;1.51;12.13;12.12;12.01;11.48;9.19;0.71
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T18:04:32;3.04;2.94;2.47;1.78;14.33;14.30;14.18;13.55;10.87;0.72
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T18:07:19;2.90;2.81;2.36;1.72;13.80;13.77;13.66;13.07;10.50;0.70
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T18:10:06;3.26;3.16;2.67;1.95;15.68;15.66;15.53;14.87;11.97;0.70
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T18:12:57;4.86;4.74;4.10;3.14;25.18;25.15;24.99;24.12;19.67;0.68
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T18:15:44;4.22;4.14;3.75;3.10;24.82;24.80;24.70;24.13;20.10;0.64
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T18:18:35;3.24;3.19;2.94;2.49;19.90;19.88;19.82;19.43;16.27;0.62
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T18:21:21;9.06;8.88;8.00;6.53;52.35;52.30;52.07;50.78;42.18;0.66
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T18:24:09;5.30;5.18;4.57;3.62;29.01;28.98;28.82;27.97;23.03;0.66
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T18:26:56;3.57;3.47;2.94;2.17;17.43;17.41;17.27;16.57;13.37;0.70
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T18:29:43;3.40;3.28;2.69;1.85;14.90;14.88;14.73;13.95;11.01;0.74
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T18:32:30;3.24;3.11;2.45;1.56;12.56;12.53;12.36;11.52;8.82;0.78
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T18:35:19;4.17;3.99;3.05;1.80;14.56;14.52;14.28;13.10;9.72;0.81
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T18:38:06;3.75;3.57;2.70;1.53;12.43;12.39;12.18;11.07;8.08;0.84
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T18:41:01;3.74;3.57;2.70;1.55;12.54;12.50;12.29;11.20;8.20;0.82
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T18:43:50;3.76;3.60;2.77;1.65;13.32;13.29;13.08;12.03;8.97;0.80
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T18:46:39;3.50;3.34;2.56;1.50;12.14;12.11;11.91;10.91;8.08;0.81
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T18:49:26;3.80;3.62;2.76;1.60;12.99;12.95;12.74;11.65;8.59;0.82
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T18:52:13;3.69;3.53;2.72;1.63;13.17;13.13;12.93;11.90;8.90;0.80
