sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:02:11;41.98;41.98;;41.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:04:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:06:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:08:07;59.59;59.59;;59.59;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:10:07;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:12:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:14:05;18.09;18.09;;18.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:16:06;33.80;33.80;;33.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:18:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:20:08;28.18;28.18;;28.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:22:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:24:09;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:26:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:28:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:30:09;21.94;21.94;;21.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:32:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:34:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:36:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:38:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:40:09;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:42:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:44:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:46:05;41.82;41.82;;41.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:48:05;38.01;38.01;;38.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:50:12;24.10;24.10;;24.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:52:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:54:05;31.98;31.98;;31.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:56:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T08:58:06;20.14;20.14;;20.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:00:13;22.07;22.07;;22.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:02:06;49.99;49.99;;49.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:04:06;33.88;33.88;;33.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:06:09;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:08:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:10:09;34.01;34.01;;34.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:12:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:14:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:16:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:18:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:20:09;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:22:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:24:11;32.11;32.11;;32.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:26:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:28:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:30:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:32:05;33.79;33.79;;33.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:34:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:36:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:38:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:40:12;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:42:13;48.09;48.09;;48.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:46:09;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:48:14;32.04;32.04;;32.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:50:13;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:52:14;40.20;40.20;;40.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:54:23;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:56:13;27.84;27.84;;27.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T09:58:12;37.92;37.92;;37.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:02:18;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:04:14;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:06:12;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:08:10;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:10:16;43.85;43.85;;43.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:12:09;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:14:10;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:16:06;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:18:12;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:20:07;37.68;37.68;;37.68;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:22:15;32.14;32.14;;32.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:24:16;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:26:18;30.05;30.05;;30.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:28:23;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:32:18;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:34:09;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:36:20;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:38:15;33.92;33.92;;33.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:40:13;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:42:21;34.30;34.30;;34.30;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:44:10;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:46:14;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:48:20;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:50:29;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:52:20;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:54:22;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:56:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T10:58:20;36.22;36.22;;36.22;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T11:00:14;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T11:06:16;33.84;33.84;;33.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T11:08:18;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T11:14:20;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T11:16:17;51.84;51.84;;51.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T11:20:23;27.91;27.91;;27.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T11:26:30;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T11:28:26;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T11:30:21;38.20;38.20;;38.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T11:32:17;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T11:34:17;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T11:36:09;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T11:38:19;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T11:42:15;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T11:44:20;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T11:46:15;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T11:50:16;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T11:52:19;23.86;23.86;;23.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T11:56:19;55.85;55.85;;55.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T11:58:17;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T12:00:17;39.87;39.87;;39.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T12:02:20;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T12:04:50;37.89;37.89;;37.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T12:06:20;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T12:10:06;23.93;23.93;;23.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T12:12:13;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T12:16:19;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T12:18:20;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T12:20:18;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T12:22:18;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T12:24:19;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T12:28:20;37.89;37.89;;37.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T12:32:22;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T12:34:27;42.08;42.08;;42.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T12:36:44;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T12:38:14;29.93;29.93;;29.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T12:40:19;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T12:48:17;18.01;18.01;;18.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T12:50:16;30.44;30.44;;30.44;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T12:52:16;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T12:54:26;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:00:20;30.13;30.13;;30.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:02:22;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:04:11;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:06:08;38.16;38.16;;38.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:08:09;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:10:20;42.07;42.07;;42.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:12:13;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:14:10;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:16:06;38.19;38.19;;38.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:18:12;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:20:16;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:22:21;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:24:23;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:26:13;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:28:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:32:21;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:34:11;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:36:06;45.64;45.64;;45.64;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:38:17;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:40:24;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:42:15;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:44:13;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:46:14;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:48:10;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:50:15;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:52:24;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:54:16;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:56:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T13:58:20;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T14:00:17;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T14:02:14;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T14:04:09;32.04;32.04;;32.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T14:08:05;30.16;30.16;;30.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T14:10:09;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T14:12:14;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T14:14:13;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T14:16:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T14:18:12;31.81;31.81;;31.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T14:22:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T14:24:08;37.98;37.98;;37.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T14:26:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T14:32:14;22.04;22.04;;22.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T14:34:19;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T14:36:18;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T14:38:16;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T14:40:16;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T14:42:16;43.74;43.74;;43.74;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T14:44:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T14:46:08;39.88;39.88;;39.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T14:48:10;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T14:54:17;32.16;32.16;;32.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T14:56:16;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T14:58:28;35.98;35.98;;35.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:00:17;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:04:13;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:06:07;41.73;41.73;;41.73;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:08:09;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:10:10;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:12:05;27.89;27.89;;27.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:14:06;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:16:11;37.88;37.88;;37.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:18:14;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:20:14;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:22:13;40.09;40.09;;40.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:24:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:26:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:28:16;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:30:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:32:11;25.85;25.85;;25.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:34:05;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:36:20;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:38:05;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:40:13;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:42:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:44:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:46:08;37.98;37.98;;37.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:48:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:50:09;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:52:07;22.08;22.08;;22.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:54:05;43.69;43.69;;43.69;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:56:12;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T15:58:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:00:13;33.87;33.87;;33.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:02:05;25.73;25.73;;25.73;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:04:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:06:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:08:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:10:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:12:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:14:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:16:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:18:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:20:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:22:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:24:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:26:10;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:28:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:30:07;38.01;38.01;;38.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:32:06;22.05;22.05;;22.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:34:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:36:10;42.29;42.29;;42.29;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:38:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:40:07;35.73;35.73;;35.73;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:42:06;24.01;24.01;;24.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:44:05;30.09;30.09;;30.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:46:11;30.14;30.14;;30.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:48:05;18.06;18.06;;18.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:50:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:52:08;58.01;58.01;;58.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:54:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:56:06;43.82;43.82;;43.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T16:58:06;27.89;27.89;;27.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-14T17:00:08;32.00;32.00;;32.00;60000
