sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T07:58:12;5.08;4.37;3.08;1.38;11.22;11.15;10.83;9.14;5.46;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T08:00:39;5.33;4.58;3.22;1.44;11.71;11.63;11.30;9.52;5.67;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T08:03:04;5.02;4.32;3.06;1.39;11.35;11.27;10.97;9.31;5.67;0.97
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T08:05:30;5.86;5.05;3.57;1.62;13.20;13.11;12.75;10.81;6.56;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T08:07:58;4.72;4.06;2.85;1.26;10.28;10.21;9.91;8.33;4.92;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T08:10:25;5.03;4.32;3.03;1.33;10.86;10.79;10.48;8.78;5.16;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T08:12:54;5.43;4.66;3.25;1.41;11.51;11.43;11.09;9.25;5.35;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T08:15:28;4.63;3.97;2.79;1.23;10.03;9.96;9.67;8.11;4.78;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T08:17:55;4.65;4.00;2.81;1.24;10.10;10.03;9.74;8.18;4.83;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T08:20:22;5.26;4.52;3.20;1.45;11.79;11.71;11.39;9.64;5.84;0.97
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T08:22:49;4.39;3.78;2.68;1.22;9.93;9.87;9.60;8.15;4.97;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T08:25:18;4.69;4.04;2.85;1.28;10.46;10.39;10.10;8.54;5.15;0.97
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T08:27:44;4.51;3.87;2.70;1.17;9.58;9.51;9.22;7.70;4.46;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T08:30:10;3.54;3.03;2.11;0.91;7.42;7.36;7.14;5.94;3.40;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T08:32:40;3.62;3.11;2.20;0.99;8.06;8.01;7.79;6.59;3.97;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T08:35:06;3.43;2.95;2.08;0.94;7.65;7.60;7.39;6.25;3.77;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T08:37:32;3.75;3.22;2.27;1.01;8.26;8.21;7.98;6.72;4.02;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T08:40:05;4.02;3.46;2.46;1.13;9.21;9.15;8.91;7.59;4.67;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T08:42:38;3.70;3.20;2.31;1.11;9.04;8.99;8.77;7.59;4.87;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T08:45:05;3.48;3.02;2.17;1.05;8.54;8.49;8.28;7.17;4.61;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T08:47:37;4.30;3.72;2.68;1.30;10.55;10.49;10.23;8.86;5.70;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T08:50:03;4.38;3.78;2.71;1.29;10.46;10.40;10.14;8.72;5.52;0.97
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T08:52:30;4.56;3.93;2.80;1.31;10.62;10.55;10.27;8.79;5.46;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T08:55:00;4.72;4.08;2.91;1.36;11.05;10.98;10.70;9.16;5.71;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T08:57:25;4.56;3.94;2.82;1.34;10.90;10.83;10.56;9.09;5.75;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T08:59:57;5.44;4.70;3.36;1.58;12.85;12.77;12.44;10.68;6.70;0.97
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T09:02:25;6.09;5.26;3.74;1.74;14.18;14.10;13.73;11.74;7.30;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T09:04:54;6.67;5.76;4.10;1.92;15.58;15.49;15.08;12.91;8.05;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T09:07:25;7.61;6.56;4.66;2.15;17.53;17.42;16.96;14.46;8.93;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T09:09:51;8.29;7.11;4.97;2.17;17.70;17.57;17.05;14.25;8.30;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T09:12:16;8.85;7.60;5.34;2.37;19.34;19.21;18.66;15.70;9.32;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T09:14:44;8.99;7.72;5.42;2.39;19.45;19.32;18.76;15.73;9.26;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T09:17:10;9.43;8.07;5.59;2.35;19.20;19.06;18.45;15.21;8.49;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T09:19:35;9.96;8.52;5.89;2.46;20.13;19.98;19.34;15.91;8.81;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T09:22:01;10.17;8.70;6.04;2.56;20.89;20.74;20.09;16.60;9.34;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T09:24:27;10.44;8.97;6.28;2.76;22.52;22.37;21.71;18.20;10.68;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T09:26:54;10.45;8.98;6.29;2.77;22.56;22.40;21.75;18.23;10.70;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T09:29:29;11.65;10.01;7.02;3.10;25.27;25.09;24.37;20.45;12.06;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T09:31:58;10.90;9.38;6.60;2.96;24.09;23.93;23.25;19.61;11.74;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T09:34:24;9.59;8.27;5.86;2.69;21.90;21.76;21.17;18.01;11.04;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T09:36:50;9.17;7.89;5.57;2.50;20.40;20.27;19.70;16.65;10.01;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T09:39:18;10.44;8.98;6.34;2.85;23.24;23.09;22.45;18.97;11.42;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T09:41:44;11.41;9.81;6.89;3.06;24.93;24.76;24.05;20.22;11.99;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T09:44:14;10.44;8.99;6.34;2.87;23.36;23.21;22.56;19.10;11.54;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T09:46:57;11.42;9.82;6.90;3.07;25.02;24.85;24.14;20.32;12.07;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T09:49:41;11.34;9.70;6.73;2.83;23.14;22.97;22.24;18.34;10.25;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T09:52:11;11.90;10.22;7.16;3.14;25.58;25.40;24.65;20.64;12.08;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T09:57:35;10.61;9.16;6.51;3.02;24.55;24.40;23.75;20.27;12.55;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T10:00:03;11.47;9.85;6.91;3.04;24.79;24.62;23.91;20.05;11.79;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T10:02:55;12.58;10.78;7.50;3.21;26.20;26.01;25.22;20.92;11.92;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T10:05:33;12.37;10.60;7.39;3.19;26.01;25.83;25.04;20.84;11.97;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T10:07:59;10.77;9.23;6.44;2.77;22.59;22.43;21.75;18.08;10.36;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T10:10:27;11.37;9.77;6.87;3.06;24.90;24.73;24.02;20.22;12.01;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T10:12:57;11.90;10.21;7.14;3.12;25.44;25.27;24.52;20.50;11.95;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T10:15:30;12.64;10.84;7.56;3.26;26.62;26.43;25.63;21.33;12.27;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T10:17:59;12.27;10.52;7.35;3.18;25.97;25.79;25.02;20.85;12.05;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T10:20:36;13.21;11.33;7.92;3.44;28.06;27.86;27.03;22.56;13.07;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T10:23:34;13.82;11.84;8.24;3.53;28.77;28.57;27.69;22.97;13.08;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T10:26:05;13.43;11.51;8.03;3.47;28.27;28.07;27.22;22.65;13.03;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T10:28:39;12.73;10.92;7.64;3.33;27.15;26.96;26.17;21.86;12.72;1.05
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T10:31:17;12.96;11.08;7.66;3.20;26.13;25.94;25.11;20.64;11.41;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T10:33:43;13.44;11.51;8.01;3.41;27.85;27.64;26.79;22.19;12.58;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T10:36:24;13.70;11.74;8.16;3.48;28.41;28.20;27.33;22.65;12.85;1.06
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T10:41:54;11.54;9.92;6.97;3.09;25.21;25.04;24.32;20.46;12.13;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T10:44:34;12.95;11.10;7.73;3.32;27.09;26.90;26.08;21.67;12.39;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T10:47:03;11.95;10.24;7.12;3.05;24.85;24.67;23.91;19.83;11.28;1.08
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T10:49:31;12.34;10.57;7.36;3.15;25.72;25.54;24.76;20.55;11.72;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T10:54:56;11.21;9.66;6.84;3.13;25.47;25.31;24.62;20.92;12.78;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T10:57:30;10.42;8.98;6.36;2.90;23.64;23.49;22.85;19.41;11.84;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T10:59:58;11.05;9.50;6.67;2.96;24.13;23.97;23.28;19.58;11.61;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T11:07:52;11.35;9.70;6.69;2.77;22.62;22.45;21.72;17.78;9.72;1.07
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T11:10:31;10.44;8.95;6.24;2.68;21.88;21.72;21.06;17.51;10.03;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T11:13:04;9.77;8.38;5.86;2.54;20.74;20.59;19.98;16.66;9.65;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T11:15:57;8.82;7.58;5.34;2.39;19.48;19.35;18.80;15.86;9.49;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T11:27:48;7.72;6.68;4.79;2.29;18.61;18.50;18.03;15.55;9.88;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T11:33:17;6.77;5.88;4.28;2.14;17.40;17.31;16.91;14.80;9.78;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T11:38:47;8.02;6.93;4.95;2.34;19.05;18.93;18.45;15.85;9.99;0.97
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T11:41:15;7.80;6.75;4.83;2.29;18.64;18.52;18.06;15.53;9.82;0.97
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T11:44:01;8.39;7.22;5.09;2.29;18.66;18.54;18.02;15.22;9.16;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T11:52:41;9.87;8.48;5.96;2.64;21.52;21.38;20.76;17.45;10.34;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T11:55:17;8.11;6.99;4.96;2.28;18.56;18.44;17.95;15.28;9.38;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T12:00:54;7.57;6.54;4.67;2.19;17.82;17.71;17.25;14.79;9.26;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T12:03:35;7.03;6.09;4.37;2.10;17.04;16.94;16.52;14.26;9.10;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T12:09:00;8.36;7.19;5.08;2.29;18.68;18.56;18.05;15.27;9.22;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T12:14:14;7.43;6.41;4.56;2.11;17.18;17.07;16.62;14.18;8.77;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T12:16:54;6.94;5.97;4.22;1.92;15.62;15.52;15.10;12.80;7.77;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T12:19:28;6.33;5.45;3.84;1.73;14.05;13.96;13.57;11.46;6.88;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T12:22:01;6.51;5.60;3.94;1.77;14.38;14.28;13.88;11.71;7.00;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T12:25:06;6.40;5.50;3.87;1.73;14.06;13.96;13.57;11.43;6.81;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T12:30:39;6.93;5.97;4.23;1.92;15.67;15.57;15.14;12.85;7.82;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T12:38:09;7.39;6.38;4.55;2.13;17.34;17.23;16.78;14.38;8.99;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T12:43:48;6.53;5.64;4.02;1.88;15.27;15.18;14.79;12.66;7.89;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T12:46:21;5.94;5.13;3.65;1.70;13.85;13.76;13.40;11.46;7.14;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T12:48:49;5.22;4.50;3.19;1.46;11.87;11.79;11.47;9.75;5.96;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T12:51:20;4.68;4.03;2.86;1.31;10.70;10.63;10.35;8.81;5.41;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T12:53:58;4.70;4.07;2.91;1.39;11.27;11.20;10.92;9.41;5.96;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T12:59:55;5.77;4.98;3.54;1.65;13.41;13.32;12.97;11.09;6.88;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T13:12:47;5.37;4.65;3.34;1.61;13.11;13.03;12.72;11.00;7.06;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T13:15:22;5.57;4.84;3.52;1.76;14.28;14.21;13.88;12.14;8.02;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T13:17:59;5.17;4.50;3.28;1.65;13.39;13.32;13.02;11.41;7.57;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T13:20:32;5.02;4.36;3.15;1.55;12.55;12.48;12.18;10.59;6.89;0.97
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T13:23:02;4.90;4.26;3.10;1.55;12.57;12.51;12.22;10.69;7.06;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T13:25:29;4.67;4.07;2.97;1.51;12.25;12.18;11.91;10.47;6.99;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T13:27:58;4.11;3.59;2.64;1.37;11.11;11.06;10.83;9.57;6.49;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T13:30:29;5.00;4.35;3.17;1.61;13.04;12.97;12.68;11.13;7.41;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T13:33:04;5.13;4.47;3.28;1.69;13.70;13.63;13.34;11.76;7.93;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T13:35:38;4.84;4.20;3.05;1.52;12.31;12.24;11.96;10.44;6.86;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T13:38:16;4.89;4.26;3.11;1.58;12.85;12.78;12.50;10.99;7.35;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T13:40:54;4.61;4.03;2.96;1.54;12.47;12.41;12.15;10.74;7.29;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T13:43:39;4.75;4.13;3.02;1.53;12.38;12.32;12.05;10.57;7.04;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T13:46:16;4.98;4.33;3.15;1.58;12.81;12.74;12.45;10.90;7.20;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T13:48:54;4.50;3.93;2.88;1.49;12.05;11.99;11.73;10.35;6.99;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T13:51:24;4.77;4.16;3.04;1.56;12.64;12.57;12.30;10.83;7.28;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T13:53:53;5.12;4.48;3.31;1.75;14.18;14.11;13.83;12.29;8.43;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T13:56:20;4.58;4.00;2.96;1.57;12.68;12.62;12.36;10.99;7.54;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T13:58:48;5.76;5.01;3.65;1.83;14.88;14.80;14.46;12.67;8.39;0.97
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T14:03:49;5.52;4.80;3.49;1.75;14.17;14.10;13.78;12.05;7.96;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T14:08:59;4.59;4.01;2.95;1.54;12.45;12.39;12.13;10.74;7.30;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T14:11:43;4.75;4.13;3.02;1.54;12.49;12.43;12.16;10.69;7.16;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T14:14:28;4.34;3.80;2.83;1.51;12.26;12.20;11.96;10.67;7.39;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T14:17:19;3.98;3.50;2.64;1.48;11.94;11.89;11.67;10.53;7.49;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T14:23:10;4.49;3.92;2.88;1.48;12.01;11.95;11.70;10.32;6.96;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T14:25:45;4.19;3.66;2.69;1.40;11.37;11.32;11.08;9.81;6.67;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T14:31:19;4.44;3.90;2.91;1.59;12.83;12.78;12.54;11.23;7.86;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T14:34:00;4.67;4.09;3.03;1.60;12.99;12.93;12.67;11.26;7.75;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T14:36:37;4.41;3.86;2.86;1.52;12.31;12.25;12.01;10.69;7.36;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T14:39:17;4.09;3.58;2.65;1.41;11.41;11.36;11.13;9.91;6.82;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T14:41:56;4.58;3.99;2.93;1.50;12.18;12.12;11.86;10.45;7.03;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T14:44:29;4.37;3.80;2.77;1.39;11.27;11.21;10.96;9.59;6.34;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T14:46:58;3.82;3.33;2.43;1.24;10.02;9.97;9.75;8.57;5.72;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T14:49:33;4.02;3.50;2.55;1.28;10.41;10.35;10.12;8.87;5.88;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T14:52:03;4.78;4.15;2.99;1.46;11.85;11.78;11.50;9.98;6.45;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T14:54:38;4.77;4.12;2.96;1.41;11.48;11.41;11.13;9.60;6.10;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T14:57:31;5.53;4.78;3.42;1.62;13.13;13.05;12.72;10.93;6.89;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T15:00:04;4.97;4.32;3.14;1.58;12.78;12.72;12.43;10.88;7.19;0.97
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T15:02:40;4.78;4.15;3.01;1.49;12.11;12.04;11.76;10.26;6.72;0.97
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T15:05:14;4.60;4.01;2.96;1.54;12.52;12.45;12.19;10.80;7.35;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T15:07:51;4.85;4.24;3.13;1.65;13.36;13.30;13.03;11.57;7.92;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T15:10:19;4.58;3.99;2.93;1.52;12.28;12.22;11.96;10.56;7.14;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T15:12:46;5.00;4.36;3.18;1.61;13.08;13.01;12.72;11.17;7.45;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T15:15:15;4.80;4.19;3.08;1.60;13.00;12.93;12.66;11.20;7.61;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T15:17:45;4.34;3.78;2.78;1.44;11.70;11.64;11.40;10.07;6.83;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T15:20:17;3.73;3.26;2.41;1.28;10.33;10.28;10.07;8.95;6.15;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T15:22:50;3.99;3.51;2.62;1.43;11.56;11.51;11.29;10.12;7.09;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T15:25:16;3.82;3.36;2.53;1.40;11.33;11.28;11.08;9.98;7.06;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T15:27:42;3.49;3.06;2.28;1.23;9.95;9.91;9.72;8.68;6.04;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T15:30:11;4.20;3.67;2.71;1.42;11.49;11.43;11.20;9.93;6.78;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T15:32:53;4.26;3.72;2.75;1.44;11.68;11.63;11.39;10.10;6.90;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T15:35:19;4.11;3.59;2.66;1.40;11.35;11.29;11.06;9.83;6.74;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T15:37:44;4.44;3.88;2.87;1.51;12.21;12.15;11.90;10.56;7.22;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T15:40:11;3.72;3.24;2.37;1.21;9.83;9.78;9.57;8.42;5.64;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T15:42:41;4.18;3.64;2.66;1.36;10.99;10.93;10.69;9.40;6.29;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T15:45:10;4.22;3.67;2.67;1.33;10.79;10.74;10.49;9.17;6.04;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T15:47:48;4.31;3.75;2.74;1.38;11.21;11.15;10.90;9.56;6.36;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T15:50:16;4.22;3.68;2.70;1.40;11.32;11.27;11.03;9.74;6.58;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T15:52:53;4.41;3.85;2.83;1.47;11.88;11.82;11.57;10.22;6.92;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T15:55:26;4.75;4.15;3.06;1.60;12.99;12.92;12.66;11.22;7.65;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T15:58:01;4.70;4.11;3.04;1.61;13.08;13.02;12.76;11.35;7.81;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T16:00:33;4.29;3.76;2.79;1.50;12.13;12.07;11.83;10.56;7.32;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T16:03:02;4.45;3.90;2.90;1.56;12.61;12.55;12.30;10.98;7.62;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T16:05:34;4.21;3.70;2.78;1.54;12.43;12.38;12.15;10.93;7.72;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T16:07:59;4.22;3.70;2.76;1.50;12.15;12.09;11.86;10.62;7.42;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T16:10:35;4.70;4.13;3.09;1.68;13.60;13.54;13.28;11.90;8.33;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T16:13:00;4.22;3.71;2.77;1.51;12.20;12.15;11.92;10.68;7.48;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T16:15:30;4.08;3.56;2.62;1.36;11.03;10.97;10.74;9.50;6.44;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T16:17:58;4.06;3.55;2.61;1.36;10.98;10.93;10.70;9.46;6.42;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T16:20:27;4.64;4.05;2.99;1.55;12.60;12.53;12.27;10.86;7.38;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T16:22:59;4.33;3.78;2.79;1.46;11.81;11.75;11.51;10.19;6.95;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T16:25:33;5.37;4.69;3.44;1.77;14.36;14.28;13.98;12.33;8.32;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T16:27:58;4.48;3.90;2.85;1.45;11.78;11.72;11.46;10.08;6.74;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T16:30:27;4.71;4.10;3.00;1.52;12.36;12.30;12.03;10.57;7.07;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T16:32:53;4.65;4.06;3.00;1.57;12.69;12.63;12.37;10.95;7.47;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T16:35:19;4.40;3.85;2.87;1.54;12.45;12.39;12.15;10.84;7.52;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T16:37:47;4.36;3.83;2.86;1.56;12.64;12.58;12.34;11.06;7.75;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T16:40:13;4.61;4.03;2.99;1.59;12.89;12.83;12.57;11.19;7.72;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T16:42:41;4.99;4.38;3.27;1.78;14.38;14.31;14.04;12.57;8.79;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T16:45:07;5.41;4.73;3.51;1.86;15.09;15.02;14.72;13.10;9.02;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T16:47:42;5.15;4.51;3.35;1.80;14.58;14.51;14.23;12.70;8.81;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T16:50:22;5.83;5.08;3.71;1.89;15.32;15.24;14.90;13.10;8.75;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T16:52:48;5.03;4.40;3.25;1.71;13.83;13.76;13.48;11.96;8.17;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T16:55:13;5.10;4.49;3.39;1.90;15.33;15.26;14.99;13.53;9.63;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T16:57:42;4.97;4.40;3.37;1.96;15.85;15.79;15.53;14.16;10.31;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T17:00:10;4.20;3.71;2.83;1.62;13.13;13.07;12.86;11.68;8.45;0.85
