sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T07:37:43;1.19;1.18;1.16;1.07;8.58;8.57;8.57;8.51;7.26;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T07:40:09;1.09;1.09;1.08;1.01;8.05;8.05;8.05;8.01;6.86;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T07:42:37;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.11;6.10;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T07:45:02;0.78;0.78;0.78;0.73;5.86;5.85;5.85;5.83;5.00;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T07:47:28;0.74;0.74;0.74;0.70;5.60;5.60;5.59;5.58;4.78;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T07:49:53;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.63;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T07:52:19;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.08;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T07:54:44;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.64;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T07:57:10;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.13;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T07:59:35;0.82;0.82;0.82;0.78;6.23;6.22;6.22;6.20;5.32;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T08:02:00;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.76;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T08:04:26;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.48;9.00;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T08:06:52;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.77;10.10;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T08:09:19;1.99;1.99;1.99;1.88;15.03;15.03;15.02;14.97;12.85;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T08:11:44;1.68;1.68;1.68;1.59;12.71;12.71;12.70;12.66;10.86;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T08:14:10;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.60;9.95;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T08:16:36;1.48;1.48;1.48;1.40;11.16;11.15;11.15;11.11;9.54;0.47
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T08:19:01;1.63;1.63;1.63;1.55;12.34;12.33;12.33;12.29;10.54;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T08:21:27;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.19;7.89;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T08:23:52;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.46;7.26;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T08:26:18;1.00;1.00;1.00;0.95;7.59;7.58;7.58;7.56;6.48;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T08:28:43;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.63;5.69;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T08:31:09;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.12;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T08:33:34;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.05;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T08:36:00;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.85;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T08:38:26;0.90;0.90;0.90;0.85;6.77;6.77;6.76;6.74;5.79;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T08:40:58;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.40;7.20;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T08:43:25;1.33;1.33;1.33;1.26;10.04;10.03;10.03;10.00;8.58;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T08:45:51;1.38;1.38;1.38;1.31;10.46;10.45;10.45;10.42;8.94;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T08:48:17;1.50;1.50;1.50;1.42;11.36;11.35;11.35;11.31;9.71;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T08:50:44;1.51;1.51;1.51;1.43;11.44;11.43;11.43;11.39;9.77;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T08:53:10;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.22;9.62;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T08:55:36;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.71;10.04;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T08:58:01;1.71;1.71;1.71;1.61;12.89;12.88;12.88;12.84;11.01;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T09:00:27;1.73;1.73;1.73;1.63;13.04;13.04;13.04;12.99;11.15;0.47
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T09:02:52;2.11;2.11;2.11;1.99;15.91;15.91;15.91;15.85;13.60;0.47
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T09:05:17;2.33;2.33;2.33;2.20;17.59;17.59;17.58;17.52;15.03;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T09:07:43;2.15;2.15;2.15;2.04;16.26;16.26;16.26;16.20;13.90;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T09:10:09;2.10;2.10;2.10;1.99;15.85;15.85;15.85;15.79;13.55;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T09:12:35;2.14;2.14;2.14;2.02;16.12;16.12;16.12;16.06;13.78;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T09:15:01;1.90;1.90;1.90;1.80;14.38;14.37;14.37;14.32;12.29;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T09:17:26;1.56;1.56;1.56;1.48;11.80;11.80;11.79;11.75;10.09;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T09:19:52;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.73;10.92;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T09:22:17;1.68;1.68;1.68;1.59;12.68;12.68;12.68;12.63;10.84;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T09:24:43;1.83;1.83;1.83;1.73;13.84;13.83;13.83;13.78;11.83;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T09:27:08;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.01;10.30;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T09:29:34;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.57;9.93;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T09:31:59;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.95;10.25;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T09:34:25;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.53;9.04;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T09:36:52;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.98;8.56;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T09:39:17;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.54;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T09:41:44;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.81;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T09:46:51;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.41;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T09:49:36;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.50;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T09:52:06;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.27;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T09:54:58;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.29;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T09:57:27;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.58;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T09:59:57;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.69;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T10:02:38;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.03;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T10:05:14;0.47;0.47;0.45;0.41;3.27;3.26;3.26;3.23;2.74;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T10:07:42;0.64;0.62;0.57;0.49;3.94;3.94;3.93;3.86;3.24;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T10:10:11;0.78;0.75;0.69;0.59;4.70;4.69;4.68;4.59;3.84;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T10:12:43;0.84;0.80;0.73;0.61;4.91;4.90;4.88;4.78;3.98;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T10:15:12;0.74;0.69;0.62;0.49;3.93;3.93;3.91;3.79;3.12;0.68
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T10:17:49;1.00;0.94;0.83;0.65;5.21;5.20;5.17;5.01;4.10;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T10:25:41;1.53;1.43;1.22;0.92;7.35;7.34;7.28;7.00;5.64;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T10:28:24;1.44;1.33;1.13;0.84;6.69;6.68;6.62;6.35;5.09;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T10:30:52;1.53;1.41;1.18;0.85;6.80;6.79;6.73;6.41;5.09;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T10:33:22;1.44;1.33;1.12;0.81;6.50;6.49;6.43;6.14;4.89;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T10:36:33;2.08;1.91;1.59;1.14;9.11;9.09;9.01;8.58;6.80;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T10:38:39;1.77;1.63;1.36;0.97;7.78;7.76;7.69;7.32;5.80;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T10:41:17;2.16;1.98;1.65;1.18;9.42;9.41;9.32;8.87;7.02;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T10:43:50;2.21;2.02;1.67;1.17;9.35;9.33;9.24;8.76;6.89;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T10:46:21;2.83;2.58;2.10;1.42;11.40;11.38;11.25;10.60;8.24;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T10:48:52;2.88;2.62;2.11;1.41;11.31;11.29;11.16;10.48;8.10;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T10:51:19;2.80;2.54;2.03;1.33;10.63;10.60;10.47;9.79;7.50;0.84
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T10:54:01;3.62;3.26;2.55;1.60;12.84;12.81;12.62;11.69;8.79;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T10:56:35;4.12;3.70;2.90;1.81;14.54;14.50;14.29;13.23;9.94;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T10:59:02;4.28;3.83;2.94;1.77;14.16;14.13;13.89;12.74;9.38;0.91
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T11:03:58;4.14;3.70;2.85;1.71;13.67;13.63;13.41;12.29;9.04;0.91
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T11:18:34;5.57;4.94;3.69;2.06;16.52;16.47;16.14;14.53;10.28;0.96
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T11:23:42;4.83;4.28;3.21;1.81;14.47;14.43;14.14;12.76;9.06;0.96
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T11:28:58;4.97;4.43;3.38;1.97;15.83;15.78;15.50;14.13;10.26;0.92
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T11:31:38;4.66;4.16;3.19;1.90;15.23;15.19;14.93;13.67;10.02;0.90
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T11:34:16;5.18;4.62;3.53;2.09;16.72;16.67;16.38;14.97;10.92;0.90
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T11:39:26;5.42;4.83;3.68;2.15;17.25;17.20;16.90;15.40;11.18;0.91
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T11:42:03;5.78;5.14;3.90;2.26;18.10;18.05;17.72;16.10;11.63;0.92
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T11:47:05;4.45;3.95;2.98;1.71;13.68;13.64;13.38;12.13;8.70;0.93
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T11:49:59;4.87;4.33;3.28;1.89;15.11;15.06;14.78;13.42;9.66;0.93
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T11:55:30;5.52;4.91;3.72;2.14;17.15;17.10;16.79;15.24;10.97;0.95
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T11:58:23;5.73;5.11;3.89;2.28;18.24;18.19;17.86;16.28;11.83;0.93
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T12:00:50;6.15;5.46;4.12;2.35;18.82;18.76;18.41;16.67;11.94;0.95
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T12:11:44;7.15;6.34;4.74;2.65;21.24;21.17;20.75;18.68;13.22;0.95
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T12:14:20;8.22;7.26;5.37;2.91;23.31;23.23;22.73;20.29;14.09;0.99
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T12:16:53;9.35;8.25;6.10;3.30;26.45;26.36;25.79;23.01;15.96;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T12:24:45;7.21;6.36;4.70;2.53;20.31;20.24;19.80;17.65;12.22;0.99
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T12:27:37;7.71;6.79;4.99;2.66;21.32;21.24;20.76;18.45;12.67;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T12:30:18;7.94;7.00;5.17;2.78;22.30;22.22;21.74;19.38;13.40;0.99
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T12:38:00;8.06;7.11;5.26;2.84;22.75;22.67;22.18;19.79;13.71;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T12:40:42;7.74;6.82;5.02;2.68;21.46;21.39;20.91;18.59;12.79;1.01
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T12:43:26;9.09;8.00;5.87;3.10;24.89;24.79;24.23;21.49;14.69;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T12:46:06;8.40;7.39;5.42;2.86;22.93;22.84;22.32;19.79;13.51;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T12:48:45;8.40;7.42;5.49;2.98;23.87;23.79;23.28;20.79;14.45;0.99
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T12:51:13;8.57;7.56;5.59;3.02;24.22;24.14;23.62;21.07;14.61;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T12:56:40;9.99;8.79;6.46;3.43;27.50;27.40;26.79;23.78;16.30;1.01
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T13:10:26;7.90;6.98;5.17;2.81;22.54;22.47;21.99;19.66;13.68;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T13:17:51;4.41;3.95;3.03;1.82;14.56;14.52;14.28;13.09;9.62;0.91
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T13:22:56;4.60;4.11;3.15;1.87;14.95;14.90;14.65;13.39;9.80;0.92
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T13:25:21;4.69;4.19;3.19;1.88;15.03;14.98;14.72;13.43;9.77;0.91
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T13:27:48;4.81;4.27;3.23;1.86;14.92;14.87;14.60;13.25;9.54;0.93
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T13:33:11;5.15;4.59;3.52;2.09;16.72;16.68;16.39;14.99;10.96;0.91
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T13:36:21;4.55;4.06;3.12;1.85;14.85;14.81;14.56;13.32;9.76;0.90
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T13:38:31;4.38;3.92;3.01;1.81;14.48;14.44;14.20;13.02;9.58;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T13:41:00;4.82;4.30;3.28;1.93;15.47;15.42;15.15;13.83;10.07;0.90
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T13:43:31;4.37;3.89;2.95;1.71;13.72;13.68;13.44;12.22;8.84;0.91
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T13:46:05;4.53;4.02;3.03;1.73;13.87;13.83;13.57;12.29;8.80;0.94
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T13:48:46;5.11;4.54;3.41;1.93;15.44;15.39;15.09;13.63;9.71;0.95
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T13:51:19;4.87;4.31;3.23;1.81;14.51;14.46;14.17;12.77;9.05;0.95
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T13:56:17;5.53;4.90;3.67;2.06;16.52;16.46;16.14;14.55;10.32;0.96
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T13:58:44;5.62;4.99;3.76;2.15;17.23;17.18;16.85;15.26;10.94;0.94
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T14:03:49;5.84;5.17;3.86;2.14;17.15;17.09;16.74;15.05;10.60;0.95
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T14:09:01;4.98;4.41;3.31;1.86;14.93;14.88;14.59;13.17;9.36;0.95
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T14:12:18;6.39;5.70;4.35;2.56;20.52;20.46;20.11;18.35;13.37;0.92
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T14:17:06;4.02;3.61;2.80;1.72;13.79;13.75;13.54;12.48;9.29;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T14:19:37;4.26;3.80;2.92;1.75;14.02;13.98;13.75;12.60;9.26;0.92
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T14:22:06;5.23;4.68;3.59;2.14;17.14;17.09;16.80;15.38;11.28;0.91
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T14:24:35;4.24;3.80;2.96;1.83;14.64;14.61;14.38;13.28;9.91;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T14:27:48;3.88;3.49;2.73;1.71;13.67;13.64;13.43;12.44;9.33;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T14:30:04;3.73;3.36;2.62;1.63;13.08;13.05;12.85;11.89;8.90;0.85
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T14:32:44;4.40;3.95;3.09;1.93;15.49;15.45;15.22;14.09;10.58;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T14:35:22;3.74;3.37;2.64;1.65;13.23;13.20;13.01;12.05;9.05;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T14:37:49;4.57;4.08;3.13;1.86;14.92;14.88;14.62;13.38;9.81;0.92
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T14:40:16;4.50;4.01;3.06;1.80;14.46;14.42;14.17;12.93;9.43;0.94
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T14:42:47;3.99;3.58;2.78;1.71;13.68;13.64;13.43;12.38;9.22;0.91
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T14:45:18;4.03;3.61;2.79;1.69;13.50;13.47;13.25;12.17;8.99;0.91
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T14:48:02;4.47;4.01;3.11;1.90;15.22;15.18;14.94;13.76;10.21;0.90
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T14:51:22;4.60;4.12;3.17;1.92;15.35;15.31;15.06;13.83;10.20;0.90
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T14:55:53;4.10;3.68;2.87;1.78;14.24;14.21;13.99;12.92;9.66;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T14:58:24;3.63;3.26;2.56;1.60;12.83;12.80;12.61;11.68;8.78;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T15:00:53;3.52;3.18;2.50;1.58;12.64;12.61;12.43;11.54;8.70;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T15:03:41;3.46;3.12;2.46;1.56;12.46;12.43;12.26;11.38;8.59;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T15:06:08;4.29;3.87;3.05;1.94;15.52;15.48;15.26;14.19;10.73;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T15:08:38;3.66;3.30;2.60;1.64;13.15;13.12;12.93;12.00;9.05;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T15:11:03;3.45;3.11;2.45;1.56;12.51;12.49;12.31;11.45;8.66;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T15:13:29;3.56;3.22;2.56;1.66;13.29;13.26;13.08;12.21;9.31;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T15:15:55;3.76;3.41;2.72;1.78;14.24;14.21;14.03;13.12;10.05;0.85
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T15:18:23;4.08;3.68;2.91;1.87;14.95;14.92;14.71;13.70;10.40;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T15:20:50;4.30;3.87;3.02;1.89;15.11;15.08;14.85;13.75;10.31;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T15:23:17;3.93;3.55;2.80;1.79;14.33;14.30;14.10;13.12;9.94;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T15:25:45;4.03;3.64;2.88;1.85;14.79;14.76;14.55;13.55;10.29;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T15:30:42;3.62;3.30;2.68;1.82;14.55;14.52;14.35;13.53;10.51;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T15:33:07;3.62;3.29;2.65;1.77;14.17;14.14;13.97;13.12;10.13;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T15:35:34;3.60;3.26;2.60;1.70;13.57;13.54;13.37;12.49;9.55;0.83
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T15:38:02;3.53;3.19;2.53;1.63;13.03;13.00;12.82;11.95;9.09;0.84
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T15:40:28;3.51;3.17;2.49;1.58;12.67;12.64;12.47;11.58;8.75;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T15:42:53;3.26;2.94;2.31;1.47;11.76;11.73;11.56;10.74;8.11;0.84
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T15:45:19;3.58;3.23;2.55;1.63;13.06;13.03;12.85;11.95;9.06;0.84
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T15:47:44;3.86;3.49;2.77;1.78;14.23;14.20;14.01;13.05;9.92;0.84
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T15:50:10;4.45;4.01;3.16;2.00;15.99;15.95;15.72;14.60;11.02;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T15:52:36;4.05;3.63;2.81;1.71;13.66;13.62;13.41;12.33;9.13;0.90
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T15:55:01;4.47;4.01;3.11;1.90;15.21;15.17;14.93;13.75;10.21;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T15:57:27;4.09;3.67;2.84;1.73;13.85;13.81;13.59;12.51;9.27;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T15:59:53;4.35;3.89;3.00;1.81;14.53;14.49;14.25;13.09;9.66;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T16:02:19;4.09;3.65;2.80;1.67;13.38;13.34;13.11;12.01;8.80;0.90
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T16:04:44;5.18;4.66;3.64;2.27;18.16;18.12;17.84;16.51;12.37;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T16:07:10;4.04;3.67;2.96;1.98;15.81;15.78;15.59;14.65;11.31;0.83
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T16:09:36;3.78;3.44;2.78;1.87;14.95;14.92;14.74;13.86;10.73;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T16:12:01;3.82;3.48;2.82;1.91;15.26;15.23;15.05;14.18;11.00;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T16:14:29;5.23;4.77;3.87;2.63;21.01;20.97;20.73;19.54;15.18;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T16:16:54;4.80;4.41;3.65;2.57;20.56;20.52;20.32;19.30;15.21;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T16:19:24;3.32;3.05;2.53;1.78;14.26;14.23;14.09;13.39;10.56;0.80
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T16:21:55;3.49;3.17;2.54;1.69;13.52;13.49;13.32;12.50;9.63;0.84
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T16:24:21;3.57;3.24;2.60;1.71;13.71;13.69;13.51;12.66;9.73;0.83
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T16:26:47;3.40;3.09;2.48;1.65;13.23;13.20;13.04;12.24;9.44;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T16:29:12;3.33;3.02;2.41;1.59;12.70;12.68;12.51;11.72;8.99;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T16:31:38;3.61;3.27;2.63;1.74;13.92;13.89;13.72;12.86;9.90;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T16:34:10;3.82;3.47;2.78;1.83;14.68;14.65;14.47;13.56;10.42;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T16:36:36;4.21;3.82;3.07;2.04;16.33;16.29;16.09;15.10;11.63;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T16:39:02;4.36;3.94;3.13;2.03;16.23;16.20;15.98;14.91;11.37;0.83
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T16:41:28;3.62;3.30;2.66;1.78;14.26;14.23;14.06;13.22;10.22;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T16:43:58;3.35;3.04;2.43;1.60;12.78;12.75;12.59;11.79;9.04;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T16:46:26;3.55;3.20;2.53;1.63;13.03;13.00;12.82;11.94;9.07;0.83
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T16:48:54;3.85;3.47;2.73;1.72;13.78;13.75;13.55;12.58;9.48;0.83
