sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T14:40:26;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T14:42:56;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T14:45:22;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T14:47:48;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T14:50:22;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T14:52:56;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T14:55:26;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T14:57:56;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T15:00:23;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T15:02:49;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T15:05:15;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T15:07:42;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T15:10:09;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T15:12:35;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T15:15:01;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T15:17:27;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T15:19:54;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T15:22:19;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T15:24:45;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T15:27:11;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T15:29:37;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T15:32:04;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T15:34:31;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T15:36:57;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T15:39:23;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T15:41:49;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T15:44:15;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T15:46:41;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T15:49:08;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T15:51:34;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T15:54:00;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T15:56:27;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T15:58:53;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T16:01:19;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T16:03:46;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T16:06:13;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T16:08:40;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T16:11:08;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T16:13:38;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T16:16:08;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T16:18:34;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T16:21:00;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T16:23:26;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T16:25:52;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T16:28:18;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T16:30:44;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T16:33:16;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T16:35:42;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T16:38:07;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T16:40:37;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T16:43:03;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T16:45:32;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T16:47:58;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T16:50:23;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T16:52:50;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T16:55:16;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T16:57:42;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T17:00:08;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T17:02:35;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T17:05:01;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T17:07:27;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T17:09:53;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T17:12:19;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T17:14:45;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T17:17:11;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T17:19:37;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T17:22:06;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T17:24:33;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T17:26:59;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T17:29:26;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T17:31:51;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T17:34:17;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T17:36:43;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T17:39:09;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T17:41:35;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T17:44:00;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T17:46:26;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T17:48:52;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T17:51:18;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T17:53:44;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T17:56:10;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T17:58:36;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T18:01:02;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T18:03:29;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T18:05:58;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T18:08:23;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T18:10:50;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T18:13:15;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T18:15:42;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T18:18:08;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T18:20:34;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T18:23:00;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T18:25:26;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T18:27:53;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T18:30:23;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T18:32:49;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T18:35:15;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T18:37:42;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T18:40:08;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T18:42:34;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T18:45:00;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T18:47:26;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T18:49:52;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T18:52:18;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T18:54:44;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T18:57:10;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T18:59:35;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T19:02:01;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T19:04:28;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T19:06:55;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T19:09:21;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T19:11:47;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T19:14:13;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T19:16:39;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T19:19:05;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T19:21:30;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T19:23:56;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T19:26:22;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T19:28:48;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T19:31:14;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T19:33:43;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T19:36:09;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T19:38:34;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T19:41:00;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T19:43:26;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T19:45:52;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T19:48:18;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T19:50:43;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T19:53:18;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T19:55:45;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T19:58:11;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T20:00:37;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T20:03:03;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T20:05:29;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T20:07:55;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T20:10:23;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T20:12:49;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T20:15:15;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T20:17:41;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T20:20:08;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T20:22:34;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T20:25:00;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T20:27:27;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T20:29:53;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T20:32:19;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T20:34:45;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T20:37:10;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T20:39:36;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T20:42:02;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T20:44:29;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T20:46:56;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T20:49:22;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T20:51:47;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T20:54:13;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T20:56:39;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T20:59:05;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T21:01:31;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T21:03:57;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T21:06:24;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T21:08:51;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T21:11:17;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T21:13:43;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T21:16:12;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T21:18:39;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T21:21:05;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T21:23:31;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T21:25:57;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T21:28:23;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T21:30:49;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T21:33:15;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T21:35:45;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T21:38:11;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T21:40:39;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T21:43:06;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T21:45:32;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T21:48:01;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T21:50:27;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T21:52:58;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T21:55:24;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T21:57:51;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T22:00:19;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T22:02:47;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T22:05:14;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T22:07:42;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T22:10:16;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T22:12:43;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T22:15:11;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T22:17:37;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T22:20:05;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T22:22:35;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T22:25:02;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T22:27:28;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T22:29:54;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T22:32:20;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T22:34:46;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T22:37:12;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T22:39:37;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T22:42:03;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T22:44:30;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T22:46:56;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T22:49:27;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T22:51:56;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T22:54:23;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T22:56:48;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T22:59:15;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T23:01:41;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T23:04:07;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T23:06:33;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T23:08:59;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T23:11:29;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T23:13:55;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T23:16:21;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T23:18:47;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T23:21:15;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T23:23:42;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T23:26:08;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T23:28:39;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T23:31:31;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T23:33:56;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T23:36:22;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T23:38:48;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T23:41:14;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T23:43:40;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T23:46:06;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T23:48:35;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T23:51:02;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T23:53:27;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T23:55:53;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T23:58:19;11.50
