sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T14:53:00;84;41;;206;146694
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T14:55:32;87;41;;226;155439
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T14:58:01;93;42;;232;148638
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T15:00:32;81;41;;207;152421
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T15:03:03;91;40;;229;150527
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T15:05:34;87;41;;220;150952
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T15:08:05;87;41;;218;150173
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T15:10:35;75;40;;190;150963
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T15:13:06;82;40;;207;150281
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T15:15:35;82;41;;207;150502
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T15:18:06;84;40;;208;148080
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T15:20:37;76;41;;194;153136
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T15:23:07;88;41;;222;150006
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T15:25:38;85;41;;216;151554
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T15:30:47;88;41;;219;147833
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T15:35:52;82;43;;206;150596
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T15:40:46;87;43;;218;149592
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T15:45:48;87;44;;222;152273
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T15:48:12;98;42;;247;150371
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T15:53:21;78;44;;198;151406
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T15:55:43;83;42;;209;150791
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T15:58:14;81;44;;205;150972
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T16:00:45;88;43;;221;149093
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T16:03:15;74;46;;187;150711
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T16:05:49;84;44;;215;152038
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T16:08:16;76;44;;192;149873
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T16:10:47;96;45;;241;150529
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T16:13:17;87;47;;218;149795
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T16:15:48;84;46;;213;151108
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T16:18:19;83;45;;209;150964
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T16:20:53;82;49;;207;150671
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T16:23:20;81;47;;204;150524
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T16:25:50;88;48;;222;150148
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T16:28:20;94;46;;238;150487
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T16:36:05;88;48;;222;149919
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T16:38:29;76;48;;190;149813
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T16:41:01;78;47;;197;149709
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T16:43:36;86;48;;220;151963
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T16:46:11;87;48;;218;150140
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T16:48:38;91;49;;230;150216
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T16:50:53;99;49;;250;150131
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T16:53:23;86;49;;217;149784
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T16:55:54;82;47;;207;150237
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T16:58:25;76;48;;194;151532
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T17:00:55;93;47;;235;150382
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T17:06:13;82;48;;207;150578
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T17:08:39;85;47;;214;150111
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T17:13:30;91;47;;231;151575
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T17:15:58;84;46;;212;150020
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T17:18:28;81;49;;205;150113
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T17:20:59;91;48;;231;151765
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T17:23:30;73;47;;185;150496
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T17:26:00;90;48;;225;149022
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T17:28:31;83;48;;212;152424
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T17:31:02;96;48;;238;148050
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T17:33:32;100;52;;255;151822
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T17:38:41;89;50;;227;152786
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T17:43:40;82;50;;209;151351
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T17:46:15;86;54;;217;151068
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T17:48:48;94;54;;237;150119
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T18:01:12;89;58;;222;149456
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T18:03:44;91;56;;232;152165
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T18:06:09;86;55;;218;150368
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T18:11:23;89;55;;225;151059
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T18:18:47;90;56;;226;149679
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T18:21:15;87;58;;219;150719
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T18:23:40;97;56;;243;149946
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T18:26:11;87;55;;220;150889
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T18:28:41;77;54;;193;149215
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T18:31:13;92;54;;232;150422
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T18:33:42;83;55;;211;150987
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T18:36:13;79;52;;200;150008
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T18:38:43;91;53;;233;152312
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T18:41:14;94;55;;235;149960
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T18:53:49;84;53;;213;150575
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T18:58:50;80;52;;201;149455
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T19:01:17;78;49;;197;151417
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T19:03:48;89;52;;222;149189
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T19:06:19;77;50;;196;152033
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T19:08:49;94;51;;238;150967
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T19:11:21;85;53;;216;151117
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T19:13:51;95;50;;239;150369
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T19:16:21;84;51;;211;149304
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T19:18:52;84;51;;214;151739
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T19:21:23;87;51;;220;150780
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T19:23:54;82;51;;207;150211
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T19:26:24;73;51;;182;149370
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T19:28:55;86;49;;219;152111
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T19:31:26;89;51;;221;148324
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T19:33:56;85;50;;219;153509
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T19:36:27;90;51;;228;150641
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T19:38:58;87;49;;219;150883
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T19:41:28;89;49;;223;150140
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T19:43:59;79;49;;200;150671
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T19:46:29;81;48;;206;150944
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T19:49:00;77;50;;196;150846
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T19:51:31;86;50;;216;150508
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T19:59:10;78;51;;195;149530
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T20:04:06;86;49;;219;151112
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T20:06:39;90;48;;225;149501
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T20:09:09;80;48;;201;150060
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T20:11:43;94;47;;237;151262
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T20:14:20;79;47;;202;151675
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T20:16:36;89;46;;224;150115
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T20:19:07;83;48;;209;150087
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T20:21:37;89;48;;227;151617
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T20:24:10;90;46;;227;150202
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T20:26:38;87;48;;219;150141
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T20:29:10;83;47;;209;150981
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T20:31:39;82;45;;208;150715
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T20:34:10;89;48;;224;149934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T20:36:41;79;48;;196;148402
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T20:39:11;88;47;;226;152875
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T20:41:42;78;46;;196;150499
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T20:44:13;88;48;;221;149612
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T20:46:43;77;45;;197;152416
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T20:49:14;82;49;;208;150660
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T20:51:44;95;49;;239;150137
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T20:54:15;89;47;;222;149649
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T20:59:28;89;48;;223;148991
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T21:04:27;97;47;;242;148492
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T21:06:56;80;48;;205;151985
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T21:09:22;85;46;;214;150083
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T21:17:03;84;48;;212;151314
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T21:19:24;93;46;;234;150166
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T21:24:25;91;47;;227;149318
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T21:27:01;81;48;;206;151241
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T21:31:54;83;46;;209;149557
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T21:34:22;83;47;;211;150884
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T21:36:53;76;48;;191;150772
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T21:39:26;89;47;;225;150716
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T21:41:57;91;50;;231;150705
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T21:44:27;79;46;;201;150853
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T21:46:55;86;48;;215;149858
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T21:49:26;83;50;;209;150928
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T21:51:57;74;46;;188;151343
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T21:54:29;91;50;;229;150275
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T21:57:05;81;46;;204;150614
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T22:02:23;89;47;;226;150716
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T22:06:59;86;48;;217;150568
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T22:09:30;83;49;;210;150626
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T22:12:00;86;47;;215;149485
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T22:14:31;84;49;;212;150508
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T22:17:02;87;48;;220;151577
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T22:19:32;94;48;;238;150328
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T22:22:03;85;49;;215;150862
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T22:24:35;84;49;;212;150003
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T22:27:04;91;49;;231;151391
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T22:29:35;86;48;;217;150617
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T22:32:05;89;48;;223;149806
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T22:34:36;90;49;;228;151247
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T22:39:43;82;48;;205;149073
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T22:42:21;87;51;;222;153005
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T22:44:46;92;49;;229;148353
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T22:47:16;81;48;;206;151675
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T22:54:47;94;50;;236;150187
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T22:57:17;81;49;;206;150775
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T22:59:40;105;52;;264;150133
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T23:02:15;80;49;;202;149872
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T23:04:41;84;48;;213;150451
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T23:07:14;92;51;;231;149771
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T23:09:41;88;49;;221;150387
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T23:12:18;92;50;;233;151847
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T23:14:43;85;49;;213;150279
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T23:17:14;97;51;;244;150000
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T23:19:44;90;49;;229;151407
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T23:37:21;81;50;;202;149492
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T23:42:22;76;50;;194;151596
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T23:52:19;88;51;;222;150898
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T23:54:50;89;49;;222;149364
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T23:57:20;86;49;;220;152201
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T23:59:52;95;50;;238;149974
