sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T09:59:16;8.96;7.98;6.68;0.10;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T10:01:53;5.89;5.29;3.94;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T10:04:28;5.67;5.52;4.71;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T10:07:09;4.51;3.26;3.26;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T10:09:41;10.91;6.26;2.96;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T10:12:13;9.34;3.95;3.08;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T10:14:53;6.62;4.23;3.28;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T10:17:28;4.22;4.22;3.29;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T10:20:01;2.88;2.88;2.88;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T10:22:31;5.69;3.84;2.80;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T10:25:03;6.34;5.92;3.21;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T10:27:37;9.40;3.89;3.31;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T10:30:09;3.83;3.83;2.67;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T10:32:43;4.44;3.23;3.07;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T10:35:18;12.61;2.81;2.81;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T10:37:57;5.59;4.16;3.34;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T10:40:43;5.79;3.27;2.89;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T10:43:20;9.93;4.99;2.99;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T10:46:16;5.05;3.77;3.07;0.04;0.04;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T10:49:01;2.94;2.94;2.94;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T10:51:32;10.25;4.51;4.14;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T10:56:57;5.63;5.63;3.19;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T11:00:08;9.95;4.44;3.61;0.05;0.05;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T11:02:40;3.01;3.01;2.77;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T11:05:13;4.32;3.18;3.18;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T11:07:44;9.51;3.58;2.75;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T11:10:24;9.69;3.09;3.09;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T11:12:57;8.37;5.48;3.22;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T11:15:28;8.14;3.25;3.25;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T11:17:59;5.17;5.17;2.90;0.04;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T11:23:31;2.92;2.92;2.92;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T11:26:02;5.55;3.11;3.11;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T11:28:33;8.42;2.84;2.84;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T11:31:07;7.59;7.59;3.38;0.05;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T11:33:38;5.52;4.09;3.04;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T11:36:12;3.60;3.60;3.14;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T11:38:49;5.40;5.40;3.38;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T11:41:22;5.33;4.06;3.36;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T11:43:55;8.26;2.76;2.76;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T11:46:30;8.81;4.24;2.85;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T11:49:02;4.26;4.26;2.49;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T11:51:37;2.76;2.76;2.16;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T11:54:08;5.97;5.97;2.70;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T11:56:40;3.59;3.59;2.53;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T11:59:12;2.83;2.83;2.34;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T12:01:45;3.44;3.44;3.18;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T12:04:22;6.86;3.82;2.18;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T12:06:57;4.62;3.47;2.24;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T12:09:28;3.72;3.72;2.68;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T12:12:01;5.23;2.31;2.30;0.03;0.03;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T12:14:32;2.69;2.69;2.69;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T12:17:03;4.38;4.38;2.49;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T12:19:45;3.43;3.43;2.40;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T12:22:20;7.87;2.38;2.38;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T12:24:51;8.12;2.63;2.63;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T12:27:22;3.81;3.81;2.73;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T12:29:53;6.91;4.93;2.79;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T12:32:28;5.93;5.93;3.23;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T12:35:11;4.68;4.35;2.97;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T12:37:46;3.75;3.36;2.31;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T12:40:17;8.71;2.84;2.57;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T12:42:53;3.68;2.84;2.59;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T12:45:25;3.36;3.36;2.66;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T12:47:56;3.74;3.74;2.68;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T12:50:27;3.47;3.47;2.67;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T12:53:11;3.79;2.71;2.56;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T12:55:43;2.92;2.92;2.57;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T12:58:16;3.40;3.40;2.93;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T13:00:48;4.46;4.46;2.76;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T13:03:22;3.54;3.54;2.84;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T13:05:55;6.68;3.83;3.13;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T13:08:30;4.69;3.52;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T13:11:08;3.62;3.62;2.91;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T13:13:44;3.84;3.02;2.72;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T13:16:17;2.89;2.89;2.85;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T13:18:50;5.57;5.57;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T13:21:22;2.99;2.99;2.99;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T13:23:59;7.69;4.09;3.04;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T13:26:31;4.10;4.10;3.03;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T13:29:06;6.45;5.29;3.05;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T13:31:44;6.34;4.40;2.71;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T13:34:16;3.11;2.54;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T13:36:54;5.06;5.06;2.70;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T13:39:30;4.62;4.62;2.95;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T13:42:01;5.19;4.49;2.87;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T13:44:33;3.79;3.79;2.89;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T13:47:13;4.85;2.18;2.18;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T13:49:45;3.84;3.84;2.51;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T13:52:16;2.53;2.53;2.53;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T13:54:51;3.06;3.06;2.66;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T13:57:24;4.05;4.05;2.49;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T13:59:56;5.15;5.15;2.67;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T14:02:28;4.45;3.74;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T14:04:59;2.21;2.21;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T14:07:30;2.59;2.59;2.28;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T14:10:04;8.32;3.29;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T14:12:38;4.08;2.80;2.07;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T14:15:11;2.94;2.94;2.00;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T14:17:42;2.28;2.28;2.16;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T14:20:15;2.96;2.96;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T14:22:46;5.96;4.55;2.55;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T14:25:25;8.96;3.98;2.60;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T14:27:59;3.33;3.33;3.33;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T14:30:34;61.05;53.67;40.65;0.61;0.61;0.61
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T14:33:07;24.79;21.66;15.79;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T14:35:43;4.68;4.68;4.00;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T14:38:19;2.24;2.24;2.23;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T14:40:54;2.34;2.34;2.34;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T14:43:25;6.69;4.48;2.72;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T14:45:56;6.02;2.36;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T14:48:29;2.04;2.04;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T14:51:05;2.05;2.05;2.05;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T14:53:40;3.79;3.08;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T14:56:14;3.66;3.66;2.29;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T14:58:46;2.93;2.93;2.20;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T15:01:18;7.24;1.74;1.74;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T15:03:49;5.15;5.15;4.35;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T15:06:20;5.02;5.02;2.74;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T15:08:50;2.78;2.78;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T15:11:25;13.36;2.36;2.36;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T15:13:56;2.98;2.98;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T15:16:27;4.98;4.79;2.95;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T15:18:58;8.32;2.72;2.56;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T15:21:28;13.29;6.80;5.16;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T15:24:00;24.34;21.55;16.48;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T15:26:36;7.21;7.21;5.69;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T15:29:06;12.64;12.64;9.06;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T15:31:37;8.91;7.68;5.61;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T15:34:08;20.62;14.84;11.31;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T15:36:39;4.44;4.44;3.73;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T15:39:10;3.98;3.98;3.17;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T15:41:43;5.73;4.61;2.95;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T15:44:14;6.87;4.76;3.84;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T15:46:45;2.99;2.99;2.99;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T15:49:17;3.14;3.14;1.80;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T15:51:47;7.03;2.07;2.07;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T15:54:18;10.43;2.71;2.02;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T15:56:52;3.10;3.10;2.28;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T15:59:25;2.84;2.84;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T16:01:56;1.94;1.94;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T16:04:27;3.84;3.18;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T16:06:58;5.10;3.97;2.37;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T16:09:32;4.50;4.50;1.78;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T16:12:06;4.11;4.11;2.23;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T16:14:37;1.89;1.89;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T16:17:10;1.84;1.84;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T16:19:41;1.99;1.99;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T16:22:12;1.95;1.95;1.95;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T16:24:44;2.16;2.03;1.59;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T16:27:18;1.87;1.87;1.87;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T16:29:50;4.33;3.07;2.16;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T16:32:21;3.69;2.62;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T16:34:51;3.65;3.32;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T16:37:22;5.34;2.82;1.77;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T16:39:56;1.88;1.88;1.88;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T16:42:34;7.63;2.58;1.64;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T16:45:06;2.79;2.79;1.88;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T16:47:38;7.84;2.26;2.00;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T16:50:09;7.56;4.39;4.04;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T16:52:41;7.21;3.46;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T16:55:12;5.53;3.69;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T16:57:46;4.86;2.91;2.32;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T17:00:17;9.35;3.86;1.97;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T17:02:48;3.10;1.82;1.82;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T17:05:20;6.26;2.59;2.12;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T17:07:50;2.59;2.59;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T17:10:21;8.19;2.68;2.68;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T17:12:55;2.14;2.14;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T17:15:25;6.41;6.41;2.16;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T17:17:56;4.83;2.36;2.36;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T17:20:27;3.02;3.02;2.79;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T17:22:58;3.43;3.43;2.27;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T17:25:28;2.23;2.23;2.23;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T17:28:01;3.46;2.33;2.33;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T17:30:32;8.57;7.56;3.71;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T17:33:03;15.28;12.86;10.58;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T17:35:33;17.16;10.51;8.16;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T17:38:04;3.42;3.42;2.36;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T17:40:35;5.81;3.84;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T17:43:09;5.19;3.19;2.48;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T17:45:39;4.46;2.39;2.39;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T17:48:11;4.62;3.47;2.38;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T17:50:42;2.71;2.68;2.68;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T17:53:14;14.15;3.21;2.71;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T17:55:44;2.82;2.82;2.82;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T17:58:18;3.34;3.34;2.31;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T18:00:50;2.71;2.71;2.71;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T18:03:21;6.23;5.04;2.74;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T18:05:53;3.57;3.57;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T18:08:24;3.66;3.08;3.08;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T18:10:55;9.21;4.94;2.79;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T18:13:29;5.04;3.37;2.18;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T18:16:03;3.11;3.11;2.94;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T18:18:35;2.83;2.83;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T18:21:05;1.88;1.88;1.88;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T18:23:37;2.49;2.49;2.36;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T18:26:08;6.13;3.76;3.19;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T18:28:42;3.93;3.93;2.89;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T18:31:13;18.00;4.76;2.84;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T18:33:45;4.44;4.44;3.11;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T18:36:18;9.40;3.89;2.83;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T18:38:49;4.31;3.18;3.18;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T18:41:21;3.51;2.85;2.85;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T18:43:58;3.04;2.89;2.89;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T18:46:29;3.73;2.46;2.46;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T18:49:00;3.89;3.06;3.06;0.04;0.04;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T18:51:31;7.89;3.54;3.36;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T18:54:03;14.59;6.79;2.89;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T18:56:35;4.25;4.25;3.46;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T18:59:09;6.03;6.03;3.90;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T19:01:41;15.22;6.30;3.59;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T19:04:13;4.96;3.94;3.94;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T19:06:44;13.11;4.17;4.17;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T19:09:15;3.51;3.51;3.51;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T19:11:46;6.29;6.02;3.19;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T19:14:21;15.16;3.50;3.50;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T19:16:52;6.79;6.18;4.30;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T19:19:22;4.95;4.95;2.83;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T19:21:54;53.68;52.88;39.60;0.59;0.59;0.59
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T19:24:24;27.84;20.92;16.56;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T19:26:56;9.56;7.30;4.74;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T19:29:32;6.53;6.32;4.92;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T19:32:03;10.83;6.33;3.72;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T19:34:35;10.70;5.26;4.11;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T19:37:06;4.31;3.08;3.08;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T19:39:38;3.14;3.14;3.14;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T19:42:09;5.44;5.01;3.01;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T19:44:44;3.93;3.93;3.93;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T19:47:15;5.13;5.13;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T19:49:50;6.36;5.51;2.78;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T19:52:22;2.86;2.86;2.86;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T19:54:53;3.03;3.03;2.44;0.04;0.04;0.04
