sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-05-01T14:00:14;16.51;50.91;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T14:02:48;16.50;50.87;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T14:05:27;16.50;50.27;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T14:07:59;16.50;50.65;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T14:10:31;16.54;51.43;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T14:13:04;16.62;50.23;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T14:15:39;16.73;49.81;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T14:18:15;16.93;49.90;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T14:20:50;17.25;48.99;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T14:23:22;17.59;48.97;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T14:25:55;18.57;46.83;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T14:28:29;20.14;43.38;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T14:31:02;21.49;39.92;1.71
79336;SCD30;69634;52.122;5.406;2023-05-01T14:33:41;22.77;37.05;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T14:36:17;23.88;35.14;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T14:38:50;24.85;32.70;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T14:41:23;25.68;31.78;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T14:43:56;26.18;30.54;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T14:46:30;26.96;29.50;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T14:49:03;27.57;28.78;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T14:51:40;27.78;28.52;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T14:54:13;27.80;27.91;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T14:56:47;27.04;28.99;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T14:59:20;25.31;31.52;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T15:01:52;23.72;34.04;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T15:04:28;22.26;36.90;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T15:07:03;21.33;38.50;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T15:09:35;20.57;40.24;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T15:12:07;20.19;40.60;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T15:14:40;19.99;41.77;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T15:17:12;19.83;42.38;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T15:19:45;19.65;43.34;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T15:22:20;19.47;43.89;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T15:24:53;19.05;45.30;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T15:27:26;19.02;45.07;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T15:29:58;18.98;45.55;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T15:32:32;18.89;45.78;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T15:35:05;18.83;46.04;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T15:37:40;18.79;46.11;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T15:40:12;18.79;45.78;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T15:42:44;18.76;45.99;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T15:45:17;18.87;45.61;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T15:47:49;18.92;45.70;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T15:50:22;18.84;45.61;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T15:52:57;18.68;45.74;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T15:55:29;18.49;46.23;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T15:58:02;18.30;46.40;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T16:00:34;18.09;46.91;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T16:03:07;17.89;47.50;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T16:05:40;17.72;47.89;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T16:08:16;17.56;48.57;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T16:10:49;17.42;48.88;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T16:13:21;17.31;49.36;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T16:15:54;17.22;49.98;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T16:18:26;17.12;50.24;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T16:20:58;17.05;50.57;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T16:23:33;16.98;50.79;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T16:26:06;16.91;51.28;1.50
79336;SCD30;69634;52.122;5.406;2023-05-01T16:28:38;16.85;51.17;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T16:31:11;16.80;51.41;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T16:33:54;16.76;51.83;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T16:36:27;16.83;52.01;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T16:39:02;16.90;52.04;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T16:41:45;16.89;53.04;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T16:44:20;16.78;53.89;2.50
79336;SCD30;69634;52.122;5.406;2023-05-01T16:46:57;16.59;54.98;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T16:49:30;16.43;55.92;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T16:52:03;16.32;56.42;3.07
79336;SCD30;69634;52.122;5.406;2023-05-01T16:54:43;16.23;56.57;4.00
79336;SCD30;69634;52.122;5.406;2023-05-01T16:57:15;16.16;56.67;4.00
79336;SCD30;69634;52.122;5.406;2023-05-01T16:59:47;16.06;56.84;4.50
79336;SCD30;69634;52.122;5.406;2023-05-01T17:02:20;15.97;57.36;5.00
79336;SCD30;69634;52.122;5.406;2023-05-01T17:04:53;15.88;57.81;5.64
79336;SCD30;69634;52.122;5.406;2023-05-01T17:07:25;15.80;57.89;6.00
79336;SCD30;69634;52.122;5.406;2023-05-01T17:10:00;15.73;58.25;7.00
79336;SCD30;69634;52.122;5.406;2023-05-01T17:12:33;15.65;58.56;7.79
79336;SCD30;69634;52.122;5.406;2023-05-01T17:15:06;15.61;59.22;8.86
79336;SCD30;69634;52.122;5.406;2023-05-01T17:17:39;15.59;59.49;9.79
79336;SCD30;69634;52.122;5.406;2023-05-01T17:20:12;15.61;59.71;10.00
79336;SCD30;69634;52.122;5.406;2023-05-01T17:22:44;15.63;60.03;10.29
79336;SCD30;69634;52.122;5.406;2023-05-01T17:25:20;15.67;60.17;11.00
79336;SCD30;69634;52.122;5.406;2023-05-01T17:27:52;15.75;59.95;11.00
79336;SCD30;69634;52.122;5.406;2023-05-01T17:30:26;15.82;59.79;11.00
79336;SCD30;69634;52.122;5.406;2023-05-01T17:32:58;15.85;59.88;11.00
79336;SCD30;69634;52.122;5.406;2023-05-01T17:35:32;15.87;60.07;11.00
79336;SCD30;69634;52.122;5.406;2023-05-01T17:38:04;15.88;60.44;11.00
79336;SCD30;69634;52.122;5.406;2023-05-01T17:40:39;15.86;60.08;11.00
79336;SCD30;69634;52.122;5.406;2023-05-01T17:43:11;15.84;60.38;11.00
79336;SCD30;69634;52.122;5.406;2023-05-01T17:45:44;15.82;60.74;11.00
79336;SCD30;69634;52.122;5.406;2023-05-01T17:48:17;15.84;60.68;11.00
79336;SCD30;69634;52.122;5.406;2023-05-01T17:50:50;15.86;59.99;10.07
79336;SCD30;69634;52.122;5.406;2023-05-01T17:53:38;15.84;59.92;10.07
79336;SCD30;69634;52.122;5.406;2023-05-01T17:56:13;15.79;59.80;11.00
79336;SCD30;69634;52.122;5.406;2023-05-01T17:58:45;15.72;59.22;11.00
79336;SCD30;69634;52.122;5.406;2023-05-01T18:01:18;15.64;59.62;11.71
79336;SCD30;69634;52.122;5.406;2023-05-01T18:03:50;15.58;60.00;12.79
79336;SCD30;69634;52.122;5.406;2023-05-01T18:06:23;15.55;59.54;13.71
79336;SCD30;69634;52.122;5.406;2023-05-01T18:08:55;15.52;59.13;14.36
79336;SCD30;69634;52.122;5.406;2023-05-01T18:11:31;15.48;59.32;15.14
79336;SCD30;69634;52.122;5.406;2023-05-01T18:14:03;15.44;59.44;16.00
79336;SCD30;69634;52.122;5.406;2023-05-01T18:16:35;15.40;59.48;16.21
79336;SCD30;69634;52.122;5.406;2023-05-01T18:19:09;15.34;59.58;17.00
79336;SCD30;69634;52.122;5.406;2023-05-01T18:21:51;15.27;59.58;17.79
79336;SCD30;69634;52.122;5.406;2023-05-01T18:24:32;15.19;59.99;18.93
79336;SCD30;69634;52.122;5.406;2023-05-01T18:27:07;15.07;60.44;20.50
79336;SCD30;69634;52.122;5.406;2023-05-01T18:29:40;14.96;61.15;22.43
79336;SCD30;69634;52.122;5.406;2023-05-01T18:32:12;14.89;61.58;24.21
79336;SCD30;69634;52.122;5.406;2023-05-01T18:34:44;14.83;61.83;25.29
79336;SCD30;69634;52.122;5.406;2023-05-01T18:37:18;14.76;61.96;26.57
79336;SCD30;69634;52.122;5.406;2023-05-01T18:39:52;14.69;62.42;27.93
79336;SCD30;69634;52.122;5.406;2023-05-01T18:42:28;14.62;62.55;29.36
79336;SCD30;69634;52.122;5.406;2023-05-01T18:45:01;14.55;62.78;31.00
79336;SCD30;69634;52.122;5.406;2023-05-01T18:47:33;14.45;63.38;33.93
79336;SCD30;69634;52.122;5.406;2023-05-01T18:50:07;14.34;64.05;37.07
79336;SCD30;69634;52.122;5.406;2023-05-01T18:52:40;14.24;64.44;40.21
79336;SCD30;69634;52.122;5.406;2023-05-01T18:55:13;14.16;64.85;42.79
79336;SCD30;69634;52.122;5.406;2023-05-01T18:57:48;14.09;65.19;43.36
79336;SCD30;69634;52.122;5.406;2023-05-01T19:00:20;14.03;65.25;44.00
79336;SCD30;69634;52.122;5.406;2023-05-01T19:02:53;13.97;65.58;43.07
79336;SCD30;69634;52.122;5.406;2023-05-01T19:05:29;13.90;65.85;43.00
79336;SCD30;69634;52.122;5.406;2023-05-01T19:08:02;13.84;66.12;43.00
79336;SCD30;69634;52.122;5.406;2023-05-01T19:10:34;13.77;66.25;42.29
79336;SCD30;69634;52.122;5.406;2023-05-01T19:13:12;13.70;66.45;42.00
79336;SCD30;69634;52.122;5.406;2023-05-01T19:15:44;13.62;66.79;42.86
79336;SCD30;69634;52.122;5.406;2023-05-01T19:18:16;13.54;67.04;44.00
79336;SCD30;69634;52.122;5.406;2023-05-01T19:20:49;13.48;66.96;44.00
79336;SCD30;69634;52.122;5.406;2023-05-01T19:23:21;13.30;67.07;44.93
79336;SCD30;69634;52.122;5.406;2023-05-01T19:25:54;13.17;67.41;47.36
79336;SCD30;69634;52.122;5.406;2023-05-01T19:28:29;13.11;66.96;53.93
79336;SCD30;69634;52.122;5.406;2023-05-01T19:31:02;13.06;67.07;61.29
79336;SCD30;69634;52.122;5.406;2023-05-01T19:33:35;13.01;67.25;69.50
79336;SCD30;69634;52.122;5.406;2023-05-01T19:36:07;12.95;67.22;79.00
79336;SCD30;69634;52.122;5.406;2023-05-01T19:38:40;12.89;67.49;87.93
79336;SCD30;69634;52.122;5.406;2023-05-01T19:41:13;12.82;67.82;97.21
79336;SCD30;69634;52.122;5.406;2023-05-01T19:44:20;12.73;68.19;106.50
79336;SCD30;69634;52.122;5.406;2023-05-01T19:46:53;12.62;68.89;117.43
79336;SCD30;69634;52.122;5.406;2023-05-01T19:49:26;12.54;69.33;130.64
79336;SCD30;69634;52.122;5.406;2023-05-01T19:51:58;12.47;69.82;142.57
79336;SCD30;69634;52.122;5.406;2023-05-01T19:54:31;12.39;70.22;153.93
79336;SCD30;69634;52.122;5.406;2023-05-01T19:57:06;12.31;70.56;160.43
79336;SCD30;69634;52.122;5.406;2023-05-01T19:59:41;12.25;70.80;165.93
79336;SCD30;69634;52.122;5.406;2023-05-01T20:02:14;12.19;71.19;171.79
79336;SCD30;69634;52.122;5.406;2023-05-01T20:04:47;12.13;71.28;170.50
79336;SCD30;69634;52.122;5.406;2023-05-01T20:07:19;12.07;71.52;169.07
79336;SCD30;69634;52.122;5.406;2023-05-01T20:09:51;12.00;71.95;172.86
79336;SCD30;69634;52.122;5.406;2023-05-01T20:12:26;11.92;72.43;180.07
79336;SCD30;69634;52.122;5.406;2023-05-01T20:15:02;11.85;73.23;195.36
79336;SCD30;69634;52.122;5.406;2023-05-01T20:17:35;11.77;73.83;214.79
79336;SCD30;69634;52.122;5.406;2023-05-01T20:20:09;11.71;74.23;219.86
79336;SCD30;69634;52.122;5.406;2023-05-01T20:22:41;11.65;75.11;229.79
79336;SCD30;69634;52.122;5.406;2023-05-01T20:25:13;11.62;75.49;235.29
79336;SCD30;69634;52.122;5.406;2023-05-01T20:27:46;11.61;75.79;238.71
79336;SCD30;69634;52.122;5.406;2023-05-01T20:30:20;11.62;75.94;237.86
79336;SCD30;69634;52.122;5.406;2023-05-01T20:32:53;11.64;76.10;234.57
79336;SCD30;69634;52.122;5.406;2023-05-01T20:35:26;11.66;76.16;232.21
79336;SCD30;69634;52.122;5.406;2023-05-01T20:37:58;11.68;76.47;230.29
79336;SCD30;69634;52.122;5.406;2023-05-01T20:40:32;11.70;76.55;226.64
79336;SCD30;69634;52.122;5.406;2023-05-01T20:43:07;11.72;76.75;222.21
79336;SCD30;69634;52.122;5.406;2023-05-01T20:45:43;11.74;76.69;218.71
79336;SCD30;69634;52.122;5.406;2023-05-01T20:48:15;11.76;76.91;211.71
79336;SCD30;69634;52.122;5.406;2023-05-01T20:50:47;11.79;76.69;206.36
79336;SCD30;69634;52.122;5.406;2023-05-01T20:53:21;11.82;76.71;197.57
79336;SCD30;69634;52.122;5.406;2023-05-01T20:55:53;11.85;76.65;190.07
79336;SCD30;69634;52.122;5.406;2023-05-01T20:58:28;11.88;76.64;184.21
79336;SCD30;69634;52.122;5.406;2023-05-01T21:01:03;11.90;77.03;180.57
79336;SCD30;69634;52.122;5.406;2023-05-01T21:03:35;11.92;76.96;175.14
79336;SCD30;69634;52.122;5.406;2023-05-01T21:06:08;11.93;77.56;174.71
79336;SCD30;69634;52.122;5.406;2023-05-01T21:08:41;11.91;78.29;177.57
79336;SCD30;69634;52.122;5.406;2023-05-01T21:11:14;11.88;78.91;179.29
79336;SCD30;69634;52.122;5.406;2023-05-01T21:13:46;11.85;79.01;179.64
79336;SCD30;69634;52.122;5.406;2023-05-01T21:16:22;11.81;79.25;183.50
79336;SCD30;69634;52.122;5.406;2023-05-01T21:18:55;11.79;79.12;188.71
79336;SCD30;69634;52.122;5.406;2023-05-01T21:21:27;11.76;79.23;192.71
79336;SCD30;69634;52.122;5.406;2023-05-01T21:24:00;11.64;79.62;204.86
79336;SCD30;69634;52.122;5.406;2023-05-01T21:26:33;11.59;79.90;223.07
79336;SCD30;69634;52.122;5.406;2023-05-01T21:29:05;11.57;80.00;231.29
79336;SCD30;69634;52.122;5.406;2023-05-01T21:31:40;11.56;79.86;235.93
79336;SCD30;69634;52.122;5.406;2023-05-01T21:34:17;11.55;79.66;242.36
79336;SCD30;69634;52.122;5.406;2023-05-01T21:36:50;11.56;79.54;240.07
79336;SCD30;69634;52.122;5.406;2023-05-01T21:39:25;11.56;79.53;240.57
79336;SCD30;69634;52.122;5.406;2023-05-01T21:41:57;11.57;79.59;240.29
79336;SCD30;69634;52.122;5.406;2023-05-01T21:44:29;11.58;79.57;238.21
79336;SCD30;69634;52.122;5.406;2023-05-01T21:47:04;11.60;78.94;236.93
79336;SCD30;69634;52.122;5.406;2023-05-01T21:49:38;11.60;78.86;245.07
79336;SCD30;69634;52.122;5.406;2023-05-01T21:52:11;11.59;79.25;247.93
79336;SCD30;69634;52.122;5.406;2023-05-01T21:54:46;11.59;78.91;251.21
79336;SCD30;69634;52.122;5.406;2023-05-01T21:57:18;11.60;78.79;252.64
79336;SCD30;69634;52.122;5.406;2023-05-01T21:59:51;11.61;78.72;256.57
79336;SCD30;69634;52.122;5.406;2023-05-01T22:02:33;11.61;78.43;261.50
79336;SCD30;69634;52.122;5.406;2023-05-01T22:05:08;11.60;77.68;269.93
79336;SCD30;69634;52.122;5.406;2023-05-01T22:07:42;11.59;77.43;286.71
79336;SCD30;69634;52.122;5.406;2023-05-01T22:10:17;11.58;77.44;298.29
79336;SCD30;69634;52.122;5.406;2023-05-01T22:12:49;11.57;77.04;312.29
79336;SCD30;69634;52.122;5.406;2023-05-01T22:15:22;11.54;77.08;329.07
79336;SCD30;69634;52.122;5.406;2023-05-01T22:17:57;11.52;76.98;333.00
79336;SCD30;69634;52.122;5.406;2023-05-01T22:20:29;11.50;76.88;340.29
79336;SCD30;69634;52.122;5.406;2023-05-01T22:23:01;11.48;76.93;343.21
79336;SCD30;69634;52.122;5.406;2023-05-01T22:25:35;11.46;76.78;350.93
79336;SCD30;69634;52.122;5.406;2023-05-01T22:28:07;11.44;76.93;358.29
79336;SCD30;69634;52.122;5.406;2023-05-01T22:30:39;11.41;77.11;357.57
79336;SCD30;69634;52.122;5.406;2023-05-01T22:33:14;11.39;77.30;359.00
79336;SCD30;69634;52.122;5.406;2023-05-01T22:35:47;11.38;77.24;359.21
79336;SCD30;69634;52.122;5.406;2023-05-01T22:38:19;11.38;77.26;358.07
79336;SCD30;69634;52.122;5.406;2023-05-01T22:40:51;11.37;77.14;359.07
79336;SCD30;69634;52.122;5.406;2023-05-01T22:43:24;11.35;77.36;363.07
79336;SCD30;69634;52.122;5.406;2023-05-01T22:45:56;11.32;77.72;369.64
79336;SCD30;69634;52.122;5.406;2023-05-01T22:48:31;11.30;77.90;370.07
79336;SCD30;69634;52.122;5.406;2023-05-01T22:51:04;11.30;77.92;368.50
79336;SCD30;69634;52.122;5.406;2023-05-01T22:53:36;11.29;77.92;368.00
79336;SCD30;69634;52.122;5.406;2023-05-01T22:56:09;11.28;77.89;368.00
79336;SCD30;69634;52.122;5.406;2023-05-01T22:58:41;11.27;77.96;368.00
79336;SCD30;69634;52.122;5.406;2023-05-01T23:01:13;11.25;78.04;368.14
79336;SCD30;69634;52.122;5.406;2023-05-01T23:03:48;11.23;77.90;368.07
79336;SCD30;69634;52.122;5.406;2023-05-01T23:06:21;11.21;77.85;364.36
79336;SCD30;69634;52.122;5.406;2023-05-01T23:08:53;11.17;78.28;360.93
79336;SCD30;69634;52.122;5.406;2023-05-01T23:11:30;11.12;78.43;361.36
79336;SCD30;69634;52.122;5.406;2023-05-01T23:14:02;11.08;78.57;361.00
79336;SCD30;69634;52.122;5.406;2023-05-01T23:16:39;11.03;78.86;361.36
79336;SCD30;69634;52.122;5.406;2023-05-01T23:19:21;10.99;79.14;362.71
79336;SCD30;69634;52.122;5.406;2023-05-01T23:22:04;10.96;79.42;363.00
79336;SCD30;69634;52.122;5.406;2023-05-01T23:24:42;10.83;80.16;365.29
79336;SCD30;69634;52.122;5.406;2023-05-01T23:27:17;10.80;80.38;369.79
79336;SCD30;69634;52.122;5.406;2023-05-01T23:29:52;10.79;80.62;371.71
79336;SCD30;69634;52.122;5.406;2023-05-01T23:32:34;10.76;80.75;373.36
79336;SCD30;69634;52.122;5.406;2023-05-01T23:35:13;10.74;80.87;374.36
79336;SCD30;69634;52.122;5.406;2023-05-01T23:37:46;10.71;80.84;373.50
79336;SCD30;69634;52.122;5.406;2023-05-01T23:40:20;10.67;81.08;372.14
79336;SCD30;69634;52.122;5.406;2023-05-01T23:42:52;10.64;81.17;371.79
79336;SCD30;69634;52.122;5.406;2023-05-01T23:45:25;10.61;81.26;369.79
79336;SCD30;69634;52.122;5.406;2023-05-01T23:47:58;10.58;81.37;365.00
79336;SCD30;69634;52.122;5.406;2023-05-01T23:50:34;10.55;81.79;360.71
79336;SCD30;69634;52.122;5.406;2023-05-01T23:53:07;10.53;81.91;357.07
79336;SCD30;69634;52.122;5.406;2023-05-01T23:55:40;10.52;82.16;350.79
79336;SCD30;69634;52.122;5.406;2023-05-01T23:58:14;10.51;82.24;344.64
